Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,6,1,11,,,,
2,up,Lukas Graham,Wish You Were Here (feat. Khalid),2,1,11,,,,
3,up,Ameli Dot,Drunk,3,2,9,,,,
4,down,Danser Med Piger,Danser Med Piger,1,1,22,,,,
5,up,andreas odbjerg,hjem fra fabrikken,7,1,35,,,,
6,down,Tove Lo,2 Die 4,4,1,11,,,,
7,down,Malte Ebert,Kun Med Dig,5,3,10,,,,
8,up,andreas odbjerg,hvad skal verden med sådan en som mig?,16,8,11,,,,
9,down,Drew Sycamore,Madonna,8,6,4,,,,
10,up,Christopher & CHUNG HA,When I Get Old,31,2,2,,,,
11,up,Phlake,2min (feat. Vera),18,11,3,,,,
12,down,Nicky Youre & Dazy,Sunroof,9,1,20,,,,
13,up,Roya,Kinda Sad,33,13,2,,,,
14,down,Jonah Blacksmith,Secrets In The Water,13,1,28,,,,
15,up,Blæst,Lad Mig Gå,20,13,10,,,,
16,up,Drew Sycamore,I Wanna Be Dancing,34,1,102,,,,
17,-,Halberg - Larsen,Magi I Luften,-,1,104,,,,
18,up,Charlie Puth,Smells Like Me,29,16,9,,,,
19,-,Rasmus Walter,Nyt Lys,-,5,1,,,,
20,down,Shaka Loveless,Har Du Det Vildt,14,12,8,,,,
21,-,Franzi25,Mein Junge,-,21,8,,,,
22,down,Daniel Schulz,Make It,10,10,10,,,,
23,-,Medina,Som Stjernerne,-,2,20,,,,
24,-,Pil,Ingenting Jeg Hellere Vil,-,10,18,,,,
25,down,Glass Animals,Heat Waves,22,1,80,75,2021-02-28,71,2021-03-07
26,down,Lizzo,About Damn Time,15,10,29,,,,
27,-,Franzi25,Bundesliga Haar,-,24,5,,,,
28,down,Sia,Unstoppable,26,9,23,81,2019-11-10,81,2019-11-10
29,up,Adele,Can I Get It,43,2,38,,,,
30,up,Angel Luis Samos Luna,Imbroglio (Instrumental),39,4,18,,,,
31,down,EYJAA,10,27,15,5,,,,
32,up,Mabel,Don't Call Me Up,98,3,54,95,2019-10-13,95,2019-10-13
33,-,Gilli & Saveus,Verden Vågner,-,24,1,,,,
34,down,RAYE,Black Mascara,19,11,7,,,,
35,-,The Script,The Man Who Can't Be Moved,-,5,53,,,,
36,-,Rasmus Seebach,Livstegn,-,2,9,,,,
37,up,Shakira,"Whenever, Wherever",73,10,39,33,2020-02-09,33,2020-02-09
38,down,Rasmus Seebach,Zombie,24,11,6,,,,
39,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),68,31,12,,,,
40,-,SASO,Lucky,-,26,17,,,,
41,-,Iris Gold,Dance,-,3,1,,,,
42,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,101,,,,
43,-,OneRepublic,Love Runs Out,-,1,35,,,,
44,-,Danseorkestret,Kom Tilbage Nu,-,17,79,,,,
45,-,Madonna,Like a Prayer,-,15,38,,,,
46,up,Andreas Langvad,Parachute,53,34,5,,,,
47,-,Mattis,1986,-,47,1,,,,
48,up,Blæst,Sover Du Nu,71,16,3,,,,
49,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,41,,,,
50,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),97,15,34,,,,
51,-,Bruno Mars,Just the Way You Are,-,42,7,,,,
52,-,Boyzone,Picture of You,-,12,27,,,,
53,-,Nicklas Sahl,Quit Sugar,-,2,1,,,,
54,-,Clara,Weirdo,-,6,19,,,,
55,-,Craig David,7 Days,-,24,18,,,,
56,down,Flavio,Speeding,51,13,20,,,,
57,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,19,23,,,,
58,down,Benson Boone,GHOST TOWN,49,1,39,,,,
59,-,Mads Langer,Tunnel Vision,-,23,19,,,,
60,-,Phlake,The Rascal,-,6,81,,,,
61,-,Jada,Dangerous,-,1,21,,,,
62,-,Adele,Oh My God,-,1,34,,,,
63,down,Amy Winehouse,You Know I'm No Good,35,12,55,,,,
64,down,Scarlet Pleasure,What a Life,17,1,102,,,,
65,-,Jada,Lonely,-,9,54,,,,
66,-,Christopher,Leap Of Faith,-,1,105,,,,
67,down,Mina Okabe,Rain,12,8,6,,,,
68,-,Nicklas Sahl,Planets,-,8,46,,,,
69,-,Nicklas Sahl,New Eyes,-,12,102,,,,
70,-,Christopher,Ghost,-,1,87,,,,
71,-,Hugo Helmig,Please Don't Lie,-,12,62,,,,
72,-,Leona Lewis,Bleeding Love,-,20,11,,,,
73,up,Charlie Puth,Left and Right (feat. Jung Kook),87,24,12,,,,
74,-,Ida Laurberg,God's Work,-,8,25,,,,
75,down,JVKE,Golden Hour,42,10,5,,,,
76,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,27,10,,,,
77,down,Labrinth,Lift Off,75,15,11,,,,
78,-,Lukas Graham,Ordinary Things (Wankelmut Remix),-,51,5,,,,
79,-,Tears for Fears,Everybody Wants To Rule the World,-,24,13,,,,
80,down,OLLIE,Sick Of This Party,65,7,30,,,,
81,-,Jada,Saturn Return (feat. MØ),-,81,2,,,,
82,up,Avril Lavigne,Complicated,84,14,30,,,,
83,-,Ava Max,Sweet but Psycho,-,13,76,77,2019-10-06,77,2019-10-06
84,-,James Arthur,Say You Won't Let Go,-,15,16,,,,
85,-,Wham!,Everything She Wants (Remix),-,17,3,,,,
86,-,Drew,All the Things (I'm Not),-,3,58,,,,
87,down,Rebecca Lou,Heaven or Hell,55,37,3,,,,
88,-,Aura,Song for Sophie,-,25,10,,,,
89,-,Maja Og De Sarte Sjæle,Uden Dig,-,89,1,,,,
90,-,Elton John,I'm Still Standing (Remastered),-,62,1,,,,
91,-,Cher,Believe,-,44,4,,,,
92,-,Adele,Set Fire to the Rain,-,8,35,,,,
93,-,Robbie Williams,Rock DJ,-,66,2,,,,
94,-,Nik & Jay,Udødelige,-,94,1,,,,
95,-,Roxette,The Look,-,32,3,100,2019-12-15,100,2019-12-15
96,-,Pet Shop Boys,Go West,-,20,9,,,,
97,-,Ace of Base,The Sign,-,23,32,,,,
98,down,Basse,Du Skal Bare Synge,36,27,20,,,,
99,down,Bree Carter,Higher,21,7,12,,,,
100,down,Sophie Ellis-Bextor,Murder On the Dancefloor,70,7,27,,,,
