Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher,Leap Of Faith,2,1,16,,,,
2,down,Harry Styles,Watermelon Sugar,1,1,16,85,2019-11-17,2,2020-08-23
3,up,Miss Li,Starkare,5,2,10,,,,
4,-,Troye Sivan,IN A DREAM,-,3,1,,,,
5,down,Lukas Graham,Share That Love (feat. G-Eazy),4,1,3,,,,
6,down,Dua Lipa,Break My Heart,3,1,23,97,2020-03-29,5,2020-06-28
7,up,Jubel,Dancing in the Moonlight (feat. NEIMY),18,7,8,,,,
8,up,Jonah Blacksmith,Honey,37,7,18,,,,
9,down,Clara,Girl like You,6,1,8,,,,
10,up,Emil Kruse,Uptown,10,10,7,,,,
11,up,Barbara Moleko,Fejl,11,3,16,,,,
12,down,Christopher,Ghost,8,1,35,,,,
13,down,Halberg - Larsen,Magi I Luften,7,1,36,,,,
14,-,Franzi25,Prima aus Dänemark,-,5,1,,,,
15,up,Fyr & Flamme,Menneskeforbruger,39,1,2,,,,
16,up,Calby,Burnout,21,2,41,,,,
17,up,Mads Langer,Flawless,41,7,31,,,,
18,down,Nicklas Sahl,Say It Back,15,13,5,,,,
19,up,NOAH,Ensom Forevigt,27,17,15,,,,
20,down,Harry Styles,Adore You,14,3,39,24,2019-12-08,6,2020-04-19
21,down,Maroon 5,Memories,13,1,45,36,2019-10-06,2,2019-11-17
22,down,Mads Langer,Life In Stereo,17,2,9,,,,
23,up,Malte Ebert,Gravity,53,13,9,,,,
24,down,"Victoria Monét, Khalid & SG Lewis",Experience,19,19,4,,,,
25,down,Nea,Some Say,12,1,36,84,2020-03-01,84,2020-03-01
26,up,Tim Schou,Where You Are,29,18,3,,,,
27,down,Nicklas Sahl,Four Walls,16,1,45,,,,
28,up,Katy Perry,Roar,75,13,14,,,,
29,down,Jonah Blacksmith,Monster,24,6,30,,,,
30,down,Sam Smith & Normani,Dancing with a Stranger,26,13,41,51,2019-10-06,51,2019-10-06
31,up,andreas odbjerg,føler mig selv 100,94,3,45,,,,
32,down,Ben Tan,Summer Nights,23,22,16,,,,
33,up,Sam Smith,How Do You Sleep?,46,2,45,8,2019-10-06,6,2019-10-13
34,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,3,,,,
35,up,Drew,Perfect Disaster,65,7,45,,,,
36,-,Maja Og De Sarte Sjæle,Billabong (feat. Christian Hjelm),-,22,1,,,,
37,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,27,,,,
38,up,Kygo & Whitney Houston,Higher Love,74,3,40,22,2019-10-06,20,2019-10-13
39,down,Aksglæde,Giv Lys Igen,30,4,2,,,,
40,-,Christopher,Real Life,-,2,24,,,,
41,-,Fallulah,Perfect Tense,-,11,9,,,,
42,up,Gilli,L.U.V,44,21,11,,,,
43,-,Peter Sommer,8-6-6-0,-,12,20,,,,
44,-,Justin Timberlake,Mirrors (Radio Edit),-,19,19,,,,
45,up,MOODY,Not On My Mind,97,17,18,,,,
46,up,Dopha,Happy for Me,49,2,29,,,,
47,down,Mads Langer,Eyes Closed,20,2,37,,,,
48,up,Jada,Lonely,80,9,27,,,,
49,-,Nik & Jay,Mod Solnedgangen,-,32,3,,,,
50,-,Rasmus Walter,Finder Vej,-,10,22,,,,
51,down,BATHSHEBA,Hit 'N' Run,47,11,8,,,,
52,-,NOAH,83,-,32,5,,,,
53,up,"Johan Gerup, Dieters Lieder, Martin Gerup, Morten Kaufmann & Halfdane E. Nielsen",Dig & Mig,86,23,21,,,,
54,-,Lis Sørensen,Mine Øjne de Skal Se,-,26,20,,,,
55,-,Savage Garden,To the Moon & Back,-,22,7,,,,
56,down,Nik & Jay,Kommer Igen,31,13,13,,,,
57,-,Lord Siva & Vera,Paris,-,2,36,,,,
58,up,Karl William,Stop Mig,83,28,4,,,,
59,up,Madonna,Like a Prayer,60,15,13,,,,
60,down,Karl William & Burhan G,Samme Vej,32,6,14,,,,
61,-,Prince & The Revolution,Kiss,-,37,12,,,,
62,-,Scarlet Pleasure,Good Together,-,16,7,,,,
63,-,Nicklas Sahl,In The Window Frame,-,15,14,,,,
64,down,Ed Sheeran & Justin Bieber,I Don't Care,40,2,42,31,2019-10-06,23,2019-11-17
65,-,Alex,So Beautiful,-,23,11,,,,
66,-,TV-2,Tidens Kvinder,-,29,4,,,,
67,-,Adele,Water Under the Bridge,-,7,3,,,,
68,down,Londonbeat,I've Been Thinking About You,62,62,3,,,,
69,-,Citybois,Sig MIg,-,36,10,,,,
70,up,Camila Cabello,Havana (feat. Young Thug),91,42,11,,,,
71,-,Ray Dee Ohh,Alt I Alt,-,71,1,,,,
72,-,Paul Simon,You Can Call Me Al,-,55,1,,,,
73,down,Rasmus Walter,Splitsekund,22,5,12,,,,
74,-,Peter Sommer,Bittersød Natskygge,-,71,3,,,,
75,-,Justin Timberlake,Rock Your Body,-,10,7,,,,
76,down,Hjalmer,Verden I Farver,63,26,10,,,,
77,-,Jennifer Paige,Crush,-,48,4,,,,
78,-,Alexander Oscar,Bad Intentions,-,12,18,,,,
79,-,OneRepublic,Counting Stars,-,9,8,,,,
80,down,Nea,Drunk Enough To,79,34,8,,,,
81,-,Mads Langer,Unusual,-,52,2,,,,
82,-,P!nk,What About Us,-,38,1,,,,
83,down,Alexander Oscar,Number,78,23,25,,,,
84,-,Shawn Mendes,Stitches,-,11,7,,,,
85,-,Rihanna,Diamonds,-,13,12,,,,
86,-,Mads Langer,Me Without You,-,4,28,,,,
87,down,Nicklas Sahl,New Eyes,61,12,41,,,,
88,down,Aksglæde,PromilleRomantikken,33,26,11,,,,
89,down,Nicklas Sahl,Planets,57,8,35,,,,
90,-,Katy Perry,International Smile,-,37,2,,,,
91,-,Dua Lipa,Hallucinate,-,20,1,85,2020-04-05,85,2020-04-05
92,-,Marshall Cecil,Soliloquy (Wouldn't Feel Alone),-,1,22,,,,
93,down,Ed Sheeran,Beautiful People (feat. Khalid),64,3,36,13,2019-10-06,13,2019-10-06
94,-,Juncker,Mogens og Karen,-,19,8,,,,
95,-,Jonas Brothers,Only Human,-,2,31,42,2019-10-06,27,2019-11-03
96,-,Medina,Sir Det Ikk,-,17,4,,,,
97,-,Superheroes,So Far,-,19,7,,,,
98,down,Hugo Helmig,Wild,50,9,35,,,,
99,-,Rita Ora,Your Song,-,17,7,,,,
100,down,Shawn Mendes,If I Can't Have You,82,15,35,63,2019-10-06,63,2019-10-06
