Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,2,1,3,,,,
2,down,Mina Okabe,Talk To Me,1,1,11,,,,
3,up,Meghan Trainor,Mother,22,2,5,,,,
4,up,Mae Stephens,If We Ever Broke Up,4,4,10,,,,
5,up,Dermot Kennedy,Kiss Me,7,1,27,,,,
6,up,andreas odbjerg,hjem fra fabrikken,19,1,67,,,,
7,up,Iris Gold,Bad Day,14,3,2,,,,
8,up,EYJAA,Summer Hungover,15,1,2,,,,
9,up,Ed Sheeran,Eyes Closed,11,7,6,,,,
10,up,Nicky Youre & Dazy,Sunroof,30,1,52,,,,
11,down,Dopha,Whatever,8,8,6,,,,
12,down,Stine Bramsen,Blonde & Blank,3,3,21,,,,
13,up,Danser Med Piger,Glemme Dig,13,2,22,,,,
14,up,Lucky Lo,Yes To Myself,51,6,3,,,,
15,up,Lizzo,About Damn Time,29,10,60,,,,
16,up,Micky Skeel,Idiot,20,15,3,,,,
17,down,Malte Ebert,Hader Det,10,3,9,,,,
18,up,Glass Animals,Heat Waves,25,1,110,75,2021-02-28,71,2021-03-07
19,down,Mimi Webb,Ghost of You,12,3,15,,,,
20,up,Magnus Münster,So Last Year,33,11,10,,,,
21,down,BATHSHEBA,Rain,9,3,5,,,,
22,up,Uro,Føles Godt (feat. Mekdes),34,6,6,,,,
23,-,Chief 1,Dengang gaderne var mine,-,11,1,,,,
24,up,Dua Lipa,Last Dance,42,12,3,,,,
25,down,Lukas Graham,Wish You Were Here (feat. Khalid),24,1,43,,,,
26,up,One Two,Den Bedste Tid,32,5,74,,,,
27,up,Elton John & Britney Spears,Hold Me Closer,31,1,42,,,,
28,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,114,,,,
29,-,Emma Steinbakken,Used to love you,-,14,1,,,,
30,down,Sam Smith,I'm Not Here To Make Friends,5,5,3,,,,
31,-,Iris Gold,Dance,-,3,24,,,,
32,-,Thomas Helmig,Jeg Tager Imod,-,14,37,,,,
33,-,Justin Timberlake,Mirrors (Radio Edit),-,19,48,,,,
34,-,Lukas Graham,Home Movies (feat. Mickey Guyton),-,1,20,,,,
35,up,Anders Blichfeldt,BUM! Sommer,38,8,2,,,,
36,up,FIFTY FIFTY,Cupid,37,36,2,,,,
37,up,Barselona,Lyden Af Livet,44,7,21,,,,
38,up,Medina,Som Stjernerne,100,2,37,,,,
39,up,Pil,Dronning Af Månen,55,10,23,,,,
40,up,The Script,The Man Who Can't Be Moved,43,5,73,,,,
41,-,Tasmin Archer,Sleeping Satellite,-,20,26,,,,
42,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,15,51,,,,
43,-,Fine Young Cannibals,She Drives Me Crazy,-,24,28,,,,
44,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,44,1,,,,
45,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,45,2,,,,
46,down,Meghan Trainor,Made You Look,16,1,31,,,,
47,up,Scarlet Pleasure,Deja Vu,65,17,47,,,,
48,-,Phil Collins,Sussudio (2016 Remastered),-,10,17,,,,
49,-,Sting,Shape of My Heart,-,49,1,,,,
50,up,USSEL,Berlin (feat. Marcus.wav),53,11,5,,,,
51,-,Anne Dorte Michelsen,Det som jeg vil sone,-,51,1,,,,
52,-,Drengestreger,City Light,-,52,1,,,,
53,down,Christopher & CHUNG HA,When I Get Old,21,2,34,,,,
54,-,GR8SCOTT,Won't Be Drinking,-,2,40,,,,
55,-,Mads Langer,Me Without You,-,4,39,,,,
56,-,Nicklas Sahl,New Eyes,-,12,111,,,,
57,-,Ida Corr,Over Byen (Live),-,30,7,,,,
58,-,"Ericka Jane, Dopha & BBYBITES",Come Sit With Us,-,24,3,,,,
59,down,Sia,Unstoppable,35,9,50,81,2019-11-10,81,2019-11-10
60,-,Shu-bi-dua,Midsommersangen,-,7,4,,,,
61,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),28,1,3,,,,
62,-,Malte August,Tilbage Til Mig Selv,-,6,20,,,,
63,-,NOAH,Det' Okay,-,20,26,,,,
64,-,Jason Derulo,Want to Want Me,-,31,30,,,,
65,-,Shawn Mendes,Mercy,-,43,5,,,,
66,up,Nelly Furtado,I'm Like a Bird,75,37,13,,,,
67,-,Cynthia Colombo,Losing My Religion (R.E.M.),-,67,1,,,,
68,-,Christopher,Crazy,-,68,7,,,,
69,-,Taylor Swift,Karma (feat. Ice Spice),-,13,1,,,,
70,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,42,,,,
71,-,Medina,Jalousi,-,39,2,,,,
72,-,Burhan G,Jeg Vil Ha' Dig For Mig Selv,-,37,11,,,,
73,-,Taylor Swift,Delicate,-,10,16,,,,
74,-,eee gee & Harvey Sutherland,Perfect 10,-,11,11,,,,
75,-,Madonna,Hung Up,-,16,35,,,,
76,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],52,22,21,,,,
77,down,Ace of Base,The Sign,23,23,41,,,,
78,-,Dodo & The Dodos,Vågner i Natten,-,37,5,,,,
79,-,Ericka Jane,Forget Being Sober,-,1,34,,,,
80,-,Elton John,Nikita (Remastered),-,80,1,,,,
81,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,12,,,,
82,up,Anthon Edwards,Smukke Pige,99,55,2,,,,
83,-,Clara,What They Say,-,53,10,,,,
84,-,Justin Bieber,Love Yourself,-,28,17,,,,
85,-,Amy Winehouse,You Know I'm No Good,-,12,70,,,,
86,-,Back to back,Jonathan (1995 - Remaster),-,56,10,,,,
87,-,Nik & Jay,"Novembervej, Pt. II (feat. De Dødelige)",-,81,1,,,,
88,down,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],48,40,3,,,,
89,down,Aden Foyer,The Ballet Girl,6,1,21,,,,
90,down,Drew Sycamore,I Wanna Be Dancing,63,1,129,,,,
91,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,57,,,,
92,-,Phlake,IKEA Episodes,-,18,18,,,,
93,down,Mads Langer,Superhero (AM version),40,26,2,,,,
94,-,Alphabeat,The Spell,-,42,5,,,,
95,-,Haddaway,What Is Love,-,19,2,,,,
96,-,New Radicals,You Get What You Give,-,15,28,,,,
97,-,When Saints Go Machine,Gone,-,14,3,,,,
98,down,Marie Key,Se Nu Herhen,67,26,11,,,,
99,-,Nicklas Sahl,Mercy,-,17,8,,,,
100,-,Harry Styles,Adore You,-,3,101,24,2019-12-08,6,2020-04-19
