Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,2,1,17,84,2020-03-01,84,2020-03-01
2,up,Maddy,Island,6,1,7,,,,
3,down,Christopher,Ghost,1,1,16,,,,
4,down,Dopha,Happy for Me,3,2,13,,,,
5,up,Nicklas Sahl,Four Walls,8,1,26,,,,
6,down,Halberg - Larsen,Magi I Luften,4,1,18,,,,
7,up,Lord Siva & Vera,Room For Love,7,5,12,,,,
8,up,Harry Styles,Adore You,9,3,20,24,2019-12-08,6,2020-04-19
9,down,Phlake & Mercedes the Virus,Baby Steps,5,1,24,,,,
10,up,Mads Langer,21:4,42,2,3,,,,
11,up,Dua Lipa,Break My Heart,14,1,4,97,2020-03-29,5,2020-06-28
12,up,Maroon 5,Memories,16,1,26,36,2019-10-06,2,2019-11-17
13,up,Alphabeat,Shadows,30,2,26,,,,
14,down,Drew,Perfect Disaster,10,7,26,,,,
15,up,Alexander Oscar,Bad Intentions,15,12,5,,,,
16,down,Calby,Burnout,11,2,22,,,,
17,up,Phlake,The Rascal,20,6,18,,,,
18,down,Taylor Swift,The Man,17,2,10,72,2020-03-08,72,2020-03-08
19,up,Sam Smith,How Do You Sleep?,19,2,26,8,2019-10-06,6,2019-10-13
20,-,Lauv,Modern Loneliness,-,8,3,,,,
21,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,18,2,99,2020-01-12,49,2020-06-21
22,up,Chief 1,Bygger på en drøm,31,15,7,,,,
23,up,Future Animals,Crazy Love,41,10,24,,,,
24,down,andreas odbjerg,føler mig selv 100,13,3,26,,,,
25,up,Nicklas Sahl,Planets,29,8,24,,,,
26,down,Barbara Moleko,Kold Krig,12,12,5,,,,
27,-,Nik & Jay,Kommer Igen,-,13,6,,,,
28,-,Karl William,Om Igen,-,11,13,,,,
29,down,Mads Langer,Monsters In My Mind,27,10,14,,,,
30,down,Kygo & Whitney Houston,Higher Love,25,3,26,22,2019-10-06,20,2019-10-13
31,up,Soleima,Cheers for the Tears,70,18,18,,,,
32,up,Isam B,Bølger,55,17,11,,,,
33,up,Ida Red,Wildflower,34,20,5,,,,
34,up,Hugo Helmig,Young Like This,97,14,20,,,,
35,down,Maximillian,Still Alive,21,4,2,,,,
36,up,Drew,All the Things (I'm Not),43,3,26,,,,
37,up,Scarlet Pleasure,Deja Vu,47,17,10,,,,
38,-,Iris Gold,All I Really Know,-,38,1,,,,
39,-,Adele,Send My Love (To Your New Lover),-,16,6,,,,
40,up,Lord Siva & Vera,Paris,54,2,24,,,,
41,down,Alphabeat,I Don't Know What's Cool Anymore,26,26,5,,,,
42,-,TV-2,Kys Bruden,-,38,2,,,,
43,up,Thøger Dixgaard,Blød Inden I,59,21,12,,,,
44,up,Rasmus Walter,Endeløst,87,44,6,,,,
45,-,Claus Hempler,Jeg Drømmer Om En Sang,-,45,4,,,,
46,-,Nicklas Sahl,New Eyes,-,12,25,,,,
47,up,Nabiha,Never Played the Bass,81,44,6,,,,
48,up,Elias Boussnina,Closer,78,34,3,,,,
49,-,Taylor Swift,You Need To Calm Down,-,11,22,44,2019-10-06,44,2019-10-06
50,down,Hugo Helmig,Please Don't Lie,22,12,19,,,,
51,down,Nabiha,Make It Beautiful,45,27,6,,,,
52,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,30,13,43,2019-10-13,39,2019-11-10
53,-,Love Shop,Love Goes On Forever,-,8,8,,,,
54,up,Chief 1,Tosser,63,15,19,,,,
55,-,Xander,Det Burde Ikk Være Sådan Her,-,55,1,,,,
56,-,Hymns from Nineveh,A Kid on the Beach,-,34,3,,,,
57,-,Brandon Beal,Golden (feat. Lukas Graham),-,40,1,,,,
58,-,Nordstrøm,Berlin,-,24,9,,,,
59,-,Hjalmer,Hvis Du Går,-,51,2,,,,
60,-,L Devine,Boring People,-,42,2,,,,
61,-,Folkeklubben,Tranquebar (Søndag I April),-,7,1,,,,
62,-,Love Shop,Copenhagen Dreaming,-,5,9,,,,
63,-,Karl William & Burhan G,Samme Vej,-,6,11,,,,
64,-,Panamah,Børn Af Natten (Radio Edit),-,34,3,,,,
65,-,Shaka Loveless,I Nat Er Vi Ladt (feat. Simon Kvamm),-,25,2,,,,
66,down,Hugo Helmig,Wild,23,9,22,,,,
67,down,MØ & Diplo,Sun in Our Eyes,18,11,16,,,,
68,-,Hjalmer,Istedgade (Uhh),-,22,6,,,,
69,-,Burhan G,Lucy,-,57,7,,,,
70,up,Back to back,Jonathan (1995 - Remaster),79,56,4,,,,
71,-,Sam Smith & Normani,Dancing with a Stranger,-,13,22,51,2019-10-06,51,2019-10-06
72,down,Hugo Helmig,Curtains of My Life,28,24,5,,,,
73,-,NOAH,Før Vi Falder,-,40,2,,,,
74,up,Marshall Cecil,Soliloquy (Wouldn't Feel Alone),92,1,18,,,,
75,up,Gangway & Allan Jensen,Mountain Song,76,38,6,,,,
76,-,Scarlet Pleasure,The Strip,-,30,3,,,,
77,up,Mabel,Don't Call Me Up,96,3,25,95,2019-10-13,95,2019-10-13
78,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,24,31,2019-10-06,23,2019-11-17
79,-,Peter Sommer,8-6-6-0,-,12,8,,,,
80,up,Peter Sommer,"Elskede At Drømme, Drømme Om At Elske",82,60,4,,,,
81,-,Jacob Dinesen,Into Your Arms,-,34,4,,,,
82,-,Jonas Brothers,Only Human,-,2,22,42,2019-10-06,27,2019-11-03
83,up,Aura Dione,Geronimo (Jost & Damien Radio Mix),93,1,4,,,,
84,down,Phlake,IKEA Episodes,53,18,4,,,,
85,down,Sia,Cheap Thrills,64,18,3,,,,
86,-,Lars H.U.G.,Kysser Himlen Farvel,-,86,1,,,,
87,-,Adele,Set Fire to the Rain,-,8,2,,,,
88,-,NOAH,83,-,32,1,,,,
89,down,Mads Langer,Flawless,39,7,17,,,,
90,down,Scarlet Pleasure,Windy,37,18,2,,,,
91,-,Junior Senior,Can I Get Get Get,-,12,1,,,,
92,-,"Johan Gerup, Dieters Lieder, Martin Gerup, Morten Kaufmann & Halfdane E. Nielsen",Dig & Mig,-,23,12,,,,
93,-,F.R. David,Words (Original Version 1982),-,43,1,,,,
94,-,Christian Hjelm,Sjældne Syner (Radio Edit),-,94,1,,,,
95,-,Ed Sheeran,Beautiful People (feat. Khalid),-,3,22,13,2019-10-06,13,2019-10-06
96,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),48,16,18,,,,
97,down,Gnags & Peter A.G.,Danmark,65,32,5,,,,
98,-,Marie Key,Uopnåelig,-,62,3,,,,
99,down,ANYA,Break Up Battle,75,61,3,,,,
100,down,Peter Sommer,Hvorfor Løb Vi?,71,56,2,,,,
