Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,hjem fra fabrikken,1,1,14,,,,
2,up,Glass Animals,Heat Waves,6,1,59,75,2021-02-28,71,2021-03-07
3,up,Jonah Blacksmith,Secrets In The Water,3,1,7,,,,
4,up,Ameli Dot,Hanging With Myself,16,1,7,,,,
5,down,Pauline,At Leve,4,4,13,,,,
6,down,Burhan G & Pil,GULVET 22,5,2,16,,,,
7,up,Blæst,Juice,8,7,15,,,,
8,up,Clara Mae & Maximillian,Miss The Party,10,8,7,,,,
9,down,Dopha,Pity Party,7,5,10,,,,
10,up,EYJAA,Big Feelings,68,10,7,,,,
11,up,Kamma,Crying Again,11,7,12,,,,
12,up,Ericka Jane,Forget Being Sober,18,1,19,,,,
13,up,Lord Siva & Vera,Paris,40,2,93,,,,
14,up,Gayle,abcdefu,26,5,26,,,,
15,up,Emely,Running,28,15,7,,,,
16,down,OLLIE,Sick Of This Party,12,7,9,,,,
17,up,Mimi Webb,House On Fire,19,11,16,,,,
18,up,Troels Gustavsen,De Eneste To,39,4,3,,,,
19,down,Ida Laurberg,God's Work,9,8,16,,,,
20,-,Clara,Weirdo,-,6,1,,,,
21,up,Drew Sycamore,I Wanna Be Dancing,23,1,86,,,,
22,-,Scarlet Pleasure,What a Life,-,1,87,,,,
23,up,JOSVA,Sollys,51,20,10,,,,
24,-,Tears for Fears,Everybody Wants To Rule the World,-,24,6,,,,
25,down,Charlie Puth,Light Switch,17,2,20,,,,
26,down,Adele,Oh My God,14,1,23,,,,
27,down,JULIET,Back To Me,20,20,6,,,,
28,-,Tobias Rahim,Mucki Bar,-,28,1,,,,
29,up,Halberg & Friends,Vores Tid,35,17,11,,,,
30,down,Tobias Rahim,Når Mænd Græder,27,27,4,,,,
31,up,Bruno Mars,24K Magic,48,26,9,,,,
32,-,Lasse Skriver,Like It,-,32,1,,,,
33,-,Britney Spears,...Baby One More Time,-,14,4,,,,
34,-,Katy Perry,Roar,-,13,58,,,,
35,up,Maisie Peters,Cate’s Brother,45,12,5,,,,
36,down,Jada,Dangerous,2,1,16,,,,
37,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,14,24,,,,
38,-,Danseorkestret,Kom Tilbage Nu,-,17,66,,,,
39,up,Lizzo,About Damn Time,42,10,8,,,,
40,-,Danser Med Piger,Danser Med Piger,-,1,2,,,,
41,-,Love Shop,Copenhagen Dreaming,-,5,42,,,,
42,-,Shakira,"Whenever, Wherever",-,10,26,33,2020-02-09,33,2020-02-09
43,-,Dagny,Somebody,-,1,28,,,,
44,-,Pharrell Williams,Happy (Oktoberfest Mix),-,22,15,,,,
45,down,Stella,Here For You,15,14,6,,,,
46,-,Justin Timberlake,Cry Me a River,-,28,3,,,,
47,down,Christopher,Leap Of Faith,38,1,95,,,,
48,-,Nicklas Sahl,New Eyes,-,12,98,,,,
49,up,Robbie Williams,Feel,80,24,17,,,,
50,-,Nea,Some Say,-,1,85,84,2020-03-01,84,2020-03-01
51,up,Sia,Unstoppable,92,9,2,81,2019-11-10,81,2019-11-10
52,-,Nik & Jay,Hot!,-,23,3,,,,
53,-,Jason Derulo,Want to Want Me,-,31,17,,,,
54,up,Mina Okabe,Take It Further,90,18,3,,,,
55,-,Mads Langer,Flawless,-,7,70,,,,
56,-,Alex Vargas,Yougazer,-,8,1,,,,
57,-,Stine Bramsen,Prototypical,-,57,3,,,,
58,down,Em Beihold,Numb Little Bug,13,5,8,,,,
59,-,Lighthouse Family,High (Full Length Version),-,57,3,,,,
60,-,Jonas Brothers,Only Human,-,2,58,42,2019-10-06,27,2019-11-03
61,-,Peter Sommer,8-6-6-0,-,12,61,,,,
62,-,Drew,All the Things (I'm Not),-,3,56,,,,
63,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,1,24,,,,
64,up,Emmy Meli,I AM WOMAN,88,5,22,,,,
65,-,GR8SCOTT,Won't Be Drinking,-,2,26,,,,
66,up,Benson Boone,GHOST TOWN,71,1,28,,,,
67,down,Aura Dione,Marry Me,21,12,3,,,,
68,up,Imagine Dragons,Enemy (Radio Edit),78,41,4,,,,
69,-,Phil Collins,Sussudio (2016 Remastered),-,10,8,,,,
70,-,Gwen Stefani & Akon,The Sweet Escape,-,15,24,,,,
71,down,Clara,Girl like You,59,1,93,,,,
72,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,38,,,,
73,-,John Travolta & Olivia Newton-John,Summer Nights,-,36,1,,,,
74,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,12,27,,,,
75,-,Katrina & The Waves,Walking On Sunshine,-,30,9,,,,
76,-,OneRepublic,Counting Stars,-,9,25,,,,
77,up,Sigrid,It Gets Dark,83,35,8,,,,
78,down,Gorgeous,Divine,37,15,13,,,,
79,up,PATINA,S.O.S.,87,38,5,,,,
80,down,GAYLE,abc (nicer),77,8,20,,,,
81,-,Rasmus Walter,Dybt Vand,-,21,27,,,,
82,down,Fyr Og Flamme,Hvem Tror Du Egentlig Du Er?,53,10,9,,,,
83,-,Hugo Helmig,Please Don't Lie,-,12,56,,,,
84,-,Peter Sommer & Selina Gin,Vi Kender Ikke Hinanden Mere,-,36,5,,,,
85,-,Justin Bieber,Ghost,-,70,1,62,2021-03-28,62,2021-03-28
86,down,Madonna,Hung Up,44,16,20,,,,
87,-,Jason Mraz,I'm Yours,-,8,7,,,,
88,-,MØ,New Moon,-,20,17,,,,
89,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,31,2,,,,
90,-,Scarlet Pleasure,Deja Vu,-,17,25,,,,
91,-,Natasha Bedingfield,Unwritten,-,24,17,,,,
92,-,Mariah Carey,Fantasy,-,35,6,,,,
93,-,Fyr & Flamme,Menneskeforbruger,-,1,54,,,,
94,down,Jada,On Me,67,46,2,,,,
95,-,Gnarls Barkley,Crazy,-,28,4,,,,
96,down,One Two,Den Bedste Tid,33,5,31,,,,
97,down,Kalaset,Kaos Kan Være Smukt,56,50,2,,,,
98,-,Laura Druzy,Toy Boy,-,98,1,,,,
99,-,The Cranberries,Just My Imagination,-,99,1,,,,
100,-,Sia,Chandelier,-,42,3,,,,
