Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),1,1,20,,,,
2,up,Spandau Ballet,True,2,2,34,,,,
3,up,Maximillian,Best Of Me,25,1,2,,,,
4,down,Svea S,Kommer Aldrig Hjem,3,2,12,,,,
5,down,Zara Larsson,End Of Time,4,3,10,,,,
6,up,Mumle,Det Modsatte,43,1,3,,,,
7,up,Mae Stephens,If We Ever Broke Up,8,4,27,,,,
8,up,BATHSHEBA,Rain,15,3,22,,,,
9,up,Ed Sheeran,American Town,33,2,2,,,,
10,-,Sia,Gimme Love (Reasonable Woman Version),-,7,1,,,,
11,up,Miley Cyrus,Flowers,14,11,2,,,,
12,down,Olivia Rodrigo,vampire,7,5,15,,,,
13,up,Dua Lipa,Dance The Night,16,1,19,,,,
14,up,Taylor Swift,Cruel Summer,20,7,9,,,,
15,down,Troye Sivan,Rush,9,5,9,,,,
16,up,Pil,Dér (feat. Wads.png),27,13,17,,,,
17,up,Uro,Føles Godt (feat. Mekdes),26,6,23,,,,
18,down,Tyla,Water,10,9,3,,,,
19,-,Lizzo,About Damn Time,-,10,71,,,,
20,down,Mina Okabe,Shut Up,19,4,9,,,,
21,up,Magly,I Don’t Feel Fine,28,5,5,,,,
22,down,Lucky Lo,Yes To Myself,6,6,20,,,,
23,down,andreas odbjerg,hjem fra fabrikken,17,1,84,,,,
24,up,Westlife,World of Our Own (Single Remix),46,5,29,,,,
25,down,Iris Gold,Bad Day,22,3,19,,,,
26,down,D1MA,I KNOW,13,4,16,,,,
27,-,Emma Steinbakken,Used to love you,-,14,16,,,,
28,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,32,,,,
29,up,Blæst,Videre,36,7,15,,,,
30,up,Karl William,For Stort Til Én (feat. August Høyen),81,12,2,,,,
31,up,Savage Garden,I Want You,74,19,22,,,,
32,-,Sophia Fredskild,Bad For Me,-,32,1,,,,
33,down,EYJAA,Summer Hungover,18,1,19,,,,
34,up,Burna Boy,Cheat On Me (feat. Dave),37,10,7,,,,
35,-,Sanne Salomonsen,Hvis Du Forstod,-,23,25,,,,
36,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,34,15,,,,
37,down,One Two,Den Bedste Tid,5,5,85,,,,
38,-,Sko/Torp,Let Me Love You,-,38,1,,,,
39,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,60,,,,
40,down,Alex Vargas,Shine Your Way Out,24,4,10,,,,
41,-,Thomas Helmig,Jeg Tager Imod,-,14,45,,,,
42,-,Meghan Trainor,Made You Look,-,1,41,,,,
43,-,JP Cooper,September Song,-,38,14,,,,
44,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,24,10,,,,
45,down,Danser Med Piger,Danser Med Piger,23,1,57,,,,
46,up,ANYA,Sad Story,56,46,3,,,,
47,-,Pil,Dronning Af Månen,-,10,32,,,,
48,-,Drew,Perfect Disaster,-,7,69,,,,
49,down,Drew Sycamore,I Wanna Be Dancing,29,1,144,,,,
50,up,Scarlet Pleasure,Deja Vu,66,17,57,,,,
51,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,32,,,,
52,-,Nelly Furtado & James Morrison,Broken Strings (feat. James Morrison),-,50,3,,,,
53,-,Ida Corr,Over Byen (Live),-,30,11,,,,
54,up,Ed Sheeran,Eyes Closed,55,7,23,,,,
55,-,Glass Animals,Heat Waves,-,1,123,75,2021-02-28,71,2021-03-07
56,-,Fallulah,Perfect Tense,-,11,41,,,,
57,-,The Script,Superheroes,-,21,11,,,,
58,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,49,,,,
59,down,Sia,Unstoppable,42,9,60,81,2019-11-10,81,2019-11-10
60,down,Hugo Helmig,Please Don't Lie,32,12,68,,,,
61,up,Coldplay,Viva La Vida,79,33,13,,,,
62,-,Leona Lewis,Bleeding Love (Radio Edit),-,62,1,,,,
63,-,Nicklas Sahl,Stand Out Be Special,-,45,9,,,,
64,down,Uro,Godthåbsvej,60,1,2,,,,
65,-,Robyn,Dancing On My Own (Radio Edit),-,38,9,,,,
66,-,Madonna,Hung Up,-,16,39,,,,
67,-,TV-2,Bag Duggede Ruder (Live),-,32,12,,,,
68,-,Backstreet Boys,Quit Playing Games (With My Heart),-,56,7,,,,
69,-,Tasmin Archer,Sleeping Satellite,-,20,33,,,,
70,-,Camila Cabello,Havana (feat. Young Thug),-,42,29,,,,
71,-,Katy Perry,Hot N Cold,-,57,5,,,,
72,-,Gnarls Barkley,Crazy,-,47,9,,,,
73,-,Spin Doctors,Two Princes,-,42,5,,,,
74,up,Nicklas Sahl,New Eyes,95,12,118,,,,
75,-,Soleima,Cheers for the Tears,-,18,41,,,,
76,-,Lord Siva & Vera,Paris,-,2,120,,,,
77,-,Scarlet Pleasure,Windy,-,18,18,,,,
78,-,Jubël,Don't Kill My Vibe,-,78,1,,,,
79,down,Laura Branigan,Self Control,71,41,19,,,,
80,up,F.R. David,Words (Original Version 1982),87,43,36,,,,
81,-,Fyr Og Flamme,Kærlighed Og Krig,-,26,1,,,,
82,down,Nicklas Sahl,Planets,64,8,56,,,,
83,-,Charlie Puth,Light Switch,-,2,29,,,,
84,-,Olly Murs,Up (feat. Demi Lovato),-,84,1,,,,
85,-,Harry Styles,Watermelon Sugar,-,1,125,85,2019-11-17,2,2020-08-23
86,up,Medina,Som Stjernerne,100,2,46,,,,
87,-,Kygo & Whitney Houston,Higher Love,-,3,97,22,2019-10-06,20,2019-10-13
88,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),52,25,76,,,,
89,-,Bruno Mars,Locked Out of Heaven,-,22,36,,,,
90,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",61,61,2,,,,
91,-,Rasmus Walter,Dybt Vand,-,21,34,,,,
92,down,Christine Milton,Superstar,68,28,20,,,,
93,-,Ace of Base,The Sign,-,23,48,,,,
94,down,USSEL,Berlin (feat. Marcus.wav),31,11,21,,,,
95,-,Folkeklubben,Det De Kalder Musik,-,36,2,,,,
96,-,Mads Langer,Flawless,-,7,86,,,,
97,-,Jason Mraz,I'm Yours,-,8,10,,,,
98,down,Dodo & The Dodos,Hvis det blir,84,26,28,,,,
99,down,Simply Red,Stars,92,37,18,,,,
100,-,Taylor Swift,You Need To Calm Down,-,11,92,44,2019-10-06,44,2019-10-06
