Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juncker,Så Længe Vi Er Her,1,1,6,,,,
2,up,Scarlet Pleasure,What a Life,4,1,43,,,,
3,down,Drew Sycamore,I Wanna Be Dancing,2,1,40,,,,
4,up,Pauline,Ny Og Næ,6,2,5,,,,
5,down,andreas odbjerg,i morgen er der også en dag,3,1,5,,,,
6,up,OneRepublic,Run,18,4,7,,,,
7,up,Christopher,Leap Of Faith,11,1,60,,,,
8,up,Harry Styles,Watermelon Sugar,10,1,60,85,2019-11-17,2,2020-08-23
9,up,Dua Lipa,Love Again,16,6,5,96,2020-04-05,96,2020-04-05
10,up,Keith Urban,One Too Many,15,3,41,,,,
11,-,Fallulah,Perfect Tense,-,11,17,,,,
12,up,Adele,Set Fire to the Rain,66,8,15,,,,
13,-,Karl William,Forfra,-,13,29,,,,
14,down,Thomas Helmig,Lykken Til Låns,7,7,4,,,,
15,up,siné,Older,28,15,3,,,,
16,down,24kGoldn,Mood (feat. iann dior),14,11,5,33,2020-08-23,1,2020-10-11
17,-,Peter Sommer,8-6-6-0,-,12,43,,,,
18,-,Marie Key,Fatter Det Nu,-,18,9,,,,
19,-,Sam Smith & Normani,Dancing with a Stranger,-,13,79,51,2019-10-06,51,2019-10-06
20,down,OneRepublic,Love Runs Out,9,1,14,,,,
21,down,Scarlet Pleasure,Somebody Else,12,2,5,,,,
22,-,Taylor Swift,You Need To Calm Down,-,11,56,44,2019-10-06,44,2019-10-06
23,down,Harry Styles,Golden,20,1,38,61,2019-12-22,39,2020-12-13
24,up,Gwen Stefani & Akon,The Sweet Escape,79,15,10,,,,
25,-,Love Shop,Copenhagen Dreaming,-,5,26,,,,
26,up,Karl William & Burhan G,Samme Vej,57,6,31,,,,
27,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,14,14,,,,
28,-,Alexander Oscar & SVEA,Complicated,-,18,18,,,,
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,4,64,,,,
30,up,PATINA,Flammer Rammer (Radio Edit),60,11,29,,,,
31,down,Fyr & Flamme,Menneskeforbruger,22,1,41,,,,
32,-,Taylor Swift,Delicate,-,10,3,,,,
33,-,Gnags,Mr. Swing King,-,20,17,,,,
34,-,Rasmus Walter,Finder Vej,-,10,35,,,,
35,-,Julie Engelsviken,Endelig Fri,-,35,2,,,,
36,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,7,,,,
37,down,Kygo & Whitney Houston,Higher Love,32,3,70,22,2019-10-06,20,2019-10-13
38,up,Lukas Graham,Share That Love (feat. G-Eazy),54,1,47,,,,
39,down,Clara,Girl like You,27,1,51,,,,
40,up,Lord Siva & Vera,Room For Love,68,5,24,,,,
41,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,81,18,31,,,,
42,up,Love Shop,Love Goes On Forever,92,8,29,,,,
43,-,Harry Styles,Treat People With Kindness,-,2,19,,,,
44,down,Harry Styles,Adore You,42,3,70,24,2019-12-08,6,2020-04-19
45,up,Maddy,Island,55,1,45,,,,
46,-,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),-,46,1,,,,
47,down,Ace of Base,All That She Wants,21,19,14,,,,
48,-,Camila Cabello,Havana (feat. Young Thug),-,42,21,,,,
49,-,Phlake,The Rascal,-,6,44,,,,
50,-,Mike Oldfield,Moonlight Shadow,-,32,2,,,,
51,-,Zara Larsson,Lush Life,-,8,1,,,,
52,-,Justin Timberlake,Rock Your Body,-,10,24,,,,
53,-,DNCE,Cake by the Ocean,-,23,3,,,,
54,-,Miss Li,Starkare,-,2,27,,,,
55,-,Troels Gustavsen,Knuste Hjerter,-,1,30,,,,
56,-,Zara Larsson,Lush Life (Acoustic Version),-,14,6,,,,
57,up,Katinka Bjerregaard,Brænd mig som en feber (fra TV2 serien Hvide Sande),80,22,4,,,,
58,-,James Arthur,Say You Won't Let Go,-,15,7,,,,
59,-,Alexander Oscar,Bad Intentions,-,12,27,,,,
60,down,Mads Langer,Eyes Closed,38,2,60,,,,
61,up,Skinz,Malibu,99,27,4,,,,
62,-,Burhan G,Lucy,-,15,1,,,,
63,down,Infernal,Ten Miles from You,35,35,10,,,,
64,down,Adele,Rolling In the Deep,46,10,26,,,,
65,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,3,,,,
66,-,Shawn Mendes & Camila Cabello,Señorita,-,1,41,1,2019-10-06,1,2019-10-06
67,down,Jada,Lonely,34,9,43,,,,
68,-,Fool's Garden,Lemon Tree,-,54,4,,,,
69,-,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),-,9,11,,,,
70,-,Marie Key,Se Nu Herhen,-,26,4,,,,
71,-,Medina,Giv Slip,-,71,1,,,,
72,down,Laura Branigan,Self Control,41,41,3,,,,
73,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),64,25,16,,,,
74,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,38,,,,
75,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,23,2,,,,
76,-,Savage Garden,To the Moon & Back,-,22,21,,,,
77,up,Malika Ayane,Tre cose,86,24,4,,,,
78,-,Anne Linnet,Tusind Stykker,-,78,1,,,,
79,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,12,15,,,,
80,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,37,1,,,,
81,down,Emma Nicoline,Hva Så Nu,36,10,5,,,,
82,-,Natalie Imbruglia,Torn,-,35,2,,,,
83,down,Hjalmer,Koldt,52,23,23,,,,
84,down,Mads Langer,Flawless,23,7,57,,,,
85,-,Dodo & The Dodos,Lev Livet Nu,-,41,1,,,,
86,up,Citybois,Pool (feat. TopGunn),96,70,6,,,,
87,down,Rick Astley,Never Gonna Give You Up,76,12,10,,,,
88,down,Rihanna,Diamonds,53,13,31,,,,
89,-,Craig David,Walking Away,-,30,10,,,,
90,-,Ina Wroldsen,Strongest,-,26,12,,,,
91,-,Michael Jackson,They Don't Care About Us,-,91,1,,,,
92,-,Lord Siva & Vera,Paris,-,2,59,,,,
93,down,Elton John & Kiki Dee,Don't Go Breaking My Heart,24,24,2,,,,
94,down,Adele,Water Under the Bridge,39,7,13,,,,
95,-,Dua Lipa,Levitating,-,9,34,74,2020-04-05,74,2020-04-05
96,-,LeAnn Rimes,Can't Fight the Moonlight,-,22,3,,,,
97,-,Ray Dee Ohh,Brændende Læber,-,45,2,,,,
98,down,Shakira,"Whenever, Wherever",95,10,8,33,2020-02-09,33,2020-02-09
99,-,Nabiha,Ask Yourself,-,51,2,,,,
100,-,Ava Max,Sweet but Psycho,-,13,35,77,2019-10-06,77,2019-10-06
