Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maximillian,Best Of Me,3,1,3,,,,
2,up,Svea S,Kommer Aldrig Hjem,4,2,13,,,,
3,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),1,1,21,,,,
4,up,Zara Larsson,End Of Time,5,3,11,,,,
5,up,Mumle,Det Modsatte,6,1,4,,,,
6,up,Ed Sheeran,American Town,9,2,3,,,,
7,up,Sia,Gimme Love (Reasonable Woman Version),10,7,2,,,,
8,down,Mae Stephens,If We Ever Broke Up,7,4,28,,,,
9,-,Pil,Andre Venner,-,1,1,,,,
10,up,Lucky Lo,Yes To Myself,22,6,21,,,,
11,down,Spandau Ballet,True,2,2,35,,,,
12,up,Iris Gold,Bad Day,25,3,20,,,,
13,-,Medina,Danser For Mig Selv,-,3,1,,,,
14,down,Olivia Rodrigo,vampire,12,5,16,,,,
15,down,Dua Lipa,Dance The Night,13,1,20,,,,
16,down,BATHSHEBA,Rain,8,3,23,,,,
17,up,andreas odbjerg,hjem fra fabrikken,23,1,85,,,,
18,down,Miley Cyrus,Flowers,11,11,3,,,,
19,up,Mina Okabe,Shut Up,20,4,10,,,,
20,down,Uro,Føles Godt (feat. Mekdes),17,6,24,,,,
21,up,Magly,I Don’t Feel Fine,21,5,6,,,,
22,down,Taylor Swift,Cruel Summer,14,7,10,,,,
23,down,Tyla,Water,18,9,4,,,,
24,-,Fyr Og Flamme,Hvem Tror Du Egentlig Du Er?,-,10,18,,,,
25,-,Kalaset,Tag Mig Som Jeg Er,-,5,3,,,,
26,up,Emma Steinbakken,Used to love you,27,14,17,,,,
27,up,Uro,Godthåbsvej,64,1,3,,,,
28,up,One Two,Den Bedste Tid,37,5,86,,,,
29,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,1,54,,,,
30,down,Westlife,World of Our Own (Single Remix),24,5,30,,,,
31,-,Miss Li,Ålderdomshemmet,-,14,1,,,,
32,-,Peter Sommer,8-6-6-0,-,12,91,,,,
33,up,Mads Langer,Flawless,96,7,87,,,,
34,-,Scarlet Pleasure,What a Life,-,1,130,,,,
35,down,Troye Sivan,Rush,15,5,10,,,,
36,up,Medina,Som Stjernerne,86,2,47,,,,
37,down,D1MA,I KNOW,26,4,17,,,,
38,down,Lizzo,About Damn Time,19,10,72,,,,
39,down,Blæst,Videre,29,7,16,,,,
40,-,Ava Max,Sweet but Psycho,-,13,95,77,2019-10-06,77,2019-10-06
41,down,Karl William,For Stort Til Én (feat. August Høyen),30,12,3,,,,
42,down,Alex Vargas,Shine Your Way Out,40,4,11,,,,
43,-,Wham!,Everything She Wants (Remix),-,17,13,,,,
44,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),88,25,77,,,,
45,up,Danser Med Piger,Danser Med Piger,45,1,58,,,,
46,up,Taylor Swift,You Need To Calm Down,100,11,93,44,2019-10-06,44,2019-10-06
47,-,Micky Skeel,Glansbillede,-,2,19,,,,
48,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,20,,,,
49,-,Bryan Rice,No Promises,-,49,3,,,,
50,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,25,,,,
51,down,Pil,Dér (feat. Wads.png),16,13,18,,,,
52,-,George Michael,Freedom! '90 (Remastered),-,24,25,,,,
53,up,USSEL,Berlin (feat. Marcus.wav),94,11,22,,,,
54,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,12,66,,,,
55,-,Roxette,It Must Have Been Love,-,47,7,,,,
56,-,Kristian Lilholt,Uden Tid og Sted (feat. Rikke Johnsen) [2023 Remix],-,56,1,,,,
57,-,Karl William,Alt Du Ejer,-,57,3,,,,
58,-,Burhan G & Pil,GULVET 22,-,2,35,,,,
59,up,Tasmin Archer,Sleeping Satellite,69,20,34,,,,
60,-,Drew Sycamore,45 Fahrenheit Girl,-,31,3,,,,
61,-,Belinda Carlisle,Heaven Is a Place On Earth,-,42,7,,,,
62,-,Lukas Graham,Ordinary Things,-,62,2,,,,
63,-,Mads Langer,3 AM,-,22,40,,,,
64,-,Rie Rasmussen,Hjertet lytter altid med,-,9,16,,,,
65,-,Kim Larsen Og Bellami,Om Lidt,-,34,6,,,,
66,up,Dodo & The Dodos,Hvis det blir,98,26,29,,,,
67,down,Ed Sheeran,Eyes Closed,54,7,24,,,,
68,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,22,31,,,,
69,-,Chief 1,Dengang gaderne var mine,-,11,11,,,,
70,-,Danser Med Piger,Glemme Dig,-,2,31,,,,
71,-,Justin Timberlake,Cry Me a River,-,28,8,,,,
72,-,Karl William,Om Igen,-,11,81,,,,
73,-,Bruno Mars,Just the Way You Are,-,42,15,,,,
74,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,25,33,,,,
75,-,Lighthouse Family,High (Full Length Version),-,57,8,,,,
76,-,Jada,Dangerous,-,1,29,,,,
77,down,Drew,Perfect Disaster,48,7,70,,,,
78,up,Ace of Base,The Sign,93,23,49,,,,
79,-,Pet Shop Boys,West End Girls (Remastered),-,56,5,,,,
80,-,Timbaland,Apologize (feat. OneRepublic),-,78,3,,,,
81,down,Drew Sycamore,I Wanna Be Dancing,49,1,145,,,,
82,down,Meghan Trainor,Made You Look,42,1,42,,,,
83,-,Phil Collins,Sussudio (2016 Remastered),-,10,20,,,,
84,-,Rasmus Seebach,Livstegn,-,2,19,,,,
85,-,Jonah Blacksmith,Secrets In The Water,-,1,49,,,,
86,-,Burhan G,Kalder Mig Hjem,-,1,22,,,,
87,-,Rihanna,Diamonds,-,13,60,,,,
88,-,One Direction,Perfect,-,88,1,,,,
89,-,NOAH,Det' Okay,-,20,28,,,,
90,down,Madonna,Hung Up,66,16,40,,,,
91,up,Christine Milton,Superstar,92,28,21,,,,
92,-,Tears for Fears,Everybody Wants To Rule the World,-,24,25,,,,
93,-,Justin Bieber,Sorry,-,46,6,,,,
94,-,Ace of Base,All That She Wants,-,19,43,,,,
95,-,Tobias Rahim,F'social angst,-,79,1,,,,
96,-,Savage Garden,To the Moon & Back,-,22,53,,,,
97,-,Malte Ebert,Hader Det,-,3,25,,,,
98,-,Fine Young Cannibals,She Drives Me Crazy,-,24,35,,,,
99,-,Christopher,Mama,-,40,4,,,,
100,-,Adele,Can I Get It,-,2,67,,,,
