Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scarlet Pleasure,What a Life,2,1,44,,,,
2,up,Pauline,Ny Og Næ,4,2,6,,,,
3,up,Drew Sycamore,I Wanna Be Dancing,3,1,41,,,,
4,down,Juncker,Så Længe Vi Er Her,1,1,7,,,,
5,up,andreas odbjerg,i morgen er der også en dag,5,1,6,,,,
6,up,Dua Lipa,Love Again,9,6,6,96,2020-04-05,96,2020-04-05
7,up,OneRepublic,Love Runs Out,20,1,15,,,,
8,up,Thomas Helmig,Lykken Til Låns,14,7,5,,,,
9,up,Keith Urban,One Too Many,10,3,42,,,,
10,up,Adele,Rolling In the Deep,64,10,27,,,,
11,-,Karl William,Om Igen,-,11,35,,,,
12,-,Boyzone,Picture of You,-,12,13,,,,
13,down,Harry Styles,Watermelon Sugar,8,1,61,85,2019-11-17,2,2020-08-23
14,-,Maddy,Keep Up,-,3,34,,,,
15,up,PATINA,Flammer Rammer (Radio Edit),30,11,30,,,,
16,up,Harry Styles,Golden,23,1,39,61,2019-12-22,39,2020-12-13
17,up,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),79,12,16,,,,
18,up,Clara,Girl like You,39,1,52,,,,
19,down,24kGoldn,Mood (feat. iann dior),16,11,6,33,2020-08-23,1,2020-10-11
20,-,Scarlet Pleasure,Good Together,-,16,18,,,,
21,-,SUPER-Hi & Neeka,Following the Sun,-,7,12,,,,
22,-,Pet Shop Boys,Go West,-,20,1,,,,
23,up,Kygo & Whitney Houston,Higher Love,37,3,71,22,2019-10-06,20,2019-10-13
24,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,12,15,,,,
25,down,Christopher,Leap Of Faith,7,1,61,,,,
26,-,Shawn Mendes,Stitches,-,11,21,,,,
27,up,Skinz,Malibu,61,27,5,,,,
28,-,Nik & Jay,Boing!,-,28,1,,,,
29,-,Alphabeat,Shadows,-,2,53,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,66,1,42,1,2019-10-06,1,2019-10-06
31,up,Rick Astley,Never Gonna Give You Up,87,12,11,,,,
32,-,Rasmus Walter,Heart of Stone,-,19,2,,,,
33,up,Mads Langer,Eyes Closed,60,2,61,,,,
34,up,Emma Nicoline,Hva Så Nu,81,10,6,,,,
35,up,Burhan G,Lucy,62,15,2,,,,
36,-,Nicklas Sahl,New Eyes,-,12,69,,,,
37,up,Lukas Graham,Share That Love (feat. G-Eazy),38,1,48,,,,
38,-,Rita Ora,Your Song,-,17,22,,,,
39,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,23,9,,,,
40,down,Scarlet Pleasure,Somebody Else,21,2,6,,,,
41,-,Thomas Helmig,Jeg Tager Imod,-,14,9,,,,
42,-,Miley Cyrus,Malibu,-,10,14,,,,
43,-,Kygo & Selena Gomez,It Ain't Me,-,32,19,,,,
44,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,41,18,32,,,,
45,up,Shakira,"Whenever, Wherever",98,10,9,33,2020-02-09,33,2020-02-09
46,up,Rihanna,Diamonds,88,13,32,,,,
47,-,Glass Animals,Heat Waves,-,1,17,75,2021-02-28,71,2021-03-07
48,-,Christopher,Irony,-,14,37,,,,
49,-,Mads Langer,Elephant,-,24,7,,,,
50,-,Betty Noyes,Baby Mine (From Walt Disney's ''Dumbo''),-,50,1,,,,
51,down,Fyr & Flamme,Menneskeforbruger,31,1,42,,,,
52,-,Dorthe Gerlach,Plastiksvanebåd,-,6,1,,,,
53,up,Lord Siva & Vera,Paris,92,2,60,,,,
54,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,19,6,,,,
55,down,Sam Smith & Normani,Dancing with a Stranger,19,13,80,51,2019-10-06,51,2019-10-06
56,down,Mike Oldfield,Moonlight Shadow,50,32,3,,,,
57,down,Miss Li,Starkare,54,2,28,,,,
58,down,Maddy,Island,45,1,46,,,,
59,up,Hjalmer,Koldt,83,23,24,,,,
60,down,Karl William,Forfra,13,13,30,,,,
61,down,Troels Gustavsen,Knuste Hjerter,55,1,31,,,,
62,-,TV-2,Lanternen,-,10,26,,,,
63,down,OneRepublic,Run,6,4,8,,,,
64,down,Love Shop,Copenhagen Dreaming,25,5,27,,,,
65,down,Alexander Oscar & SVEA,Complicated,28,18,19,,,,
66,-,Savage Garden,Truly Madly Deeply,-,66,1,,,,
67,-,Elton John,Tiny Dancer,-,67,1,,,,
68,-,Rasmus Seebach,Så Længe Vi Danser,-,1,1,,,,
69,-,Barbara Moleko,Fejl,-,3,31,,,,
70,-,Scarlet Pleasure,Limbo,-,14,12,,,,
71,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,27,14,15,,,,
72,-,NOAH,Det' Okay,-,20,8,,,,
73,up,Dodo & The Dodos,Lev Livet Nu,85,41,2,,,,
74,-,Danseorkestret,Kom Tilbage Nu,-,17,38,,,,
75,-,Madonna,Hung Up,-,16,4,,,,
76,-,Duffy,Warwick Avenue,-,43,6,,,,
77,-,Bazzi,Mine,-,77,1,,,,
78,-,News,Jeg Elsker Dig,-,39,13,,,,
79,-,Ronan Keating,Life Is a Rollercoaster,-,32,7,,,,
80,up,Citybois,Pool (feat. TopGunn),86,70,7,,,,
81,-,Alphaville,Forever Young,-,72,1,,,,
82,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,22,2,,,,
83,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,34,2,,,,
84,-,TV-2,Bag Duggede Ruder (Live),-,32,3,,,,
85,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,34,2,,,,
86,-,Griff,Heart of Gold,-,86,1,,,,
87,down,Ace of Base,All That She Wants,47,19,15,,,,
88,-,Rocazino,All My Love,-,88,1,,,,
89,-,TV-2,Tidens Kvinder,-,29,12,,,,
90,-,John Mayer,Wild Blue,-,90,1,,,,
91,-,Raske Penge & Klumben,Fridag!,-,27,1,,,,
92,down,Laura Branigan,Self Control,72,41,4,,,,
93,down,Peter Sommer,8-6-6-0,17,12,44,,,,
94,down,Taylor Swift,You Need To Calm Down,22,11,57,44,2019-10-06,44,2019-10-06
95,-,Sko/Torp,On a Long Lonely Night,-,49,2,,,,
96,-,Pii,Det sted jeg kommer fra,-,65,2,,,,
97,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],75,23,3,,,,
98,-,Drew,Perfect Disaster,-,7,60,,,,
99,-,Madonna,Like a Prayer,-,15,20,,,,
100,-,Statisk,Tiden Går I Stå,-,13,1,,,,
