Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halberg - Larsen,Magi I Luften,1,1,82,,,,
2,up,Rasmus Seebach,Så Længe Vi Danser,2,1,6,,,,
3,up,Pauline,Ny Og Næ,5,2,11,,,,
4,up,OneRepublic,Run,18,4,12,,,,
5,up,andreas odbjerg,i morgen er der også en dag,6,1,11,,,,
6,up,The Script,The Man Who Can't Be Moved,8,5,27,,,,
7,up,Scarlet Pleasure,What a Life,19,1,49,,,,
8,up,Sara Jevo,Lykken Er Kun Til Låns,10,4,5,,,,
9,up,Christopher,Leap Of Faith,37,1,66,,,,
10,up,TEEKS,Younger,65,10,2,,,,
11,down,Drew Sycamore,I Wanna Be Dancing,9,1,46,,,,
12,down,Still Woozy,Woof,3,3,2,,,,
13,-,Nik & Jay,Kommer Igen,-,13,33,,,,
14,down,Harry Styles,Watermelon Sugar,7,1,66,85,2019-11-17,2,2020-08-23
15,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,12,8,4,,,,
16,-,Hugo Helmig,Wild,-,9,50,,,,
17,up,Scarlet Pleasure,Somebody Else,22,2,11,,,,
18,up,PATINA,Flammer Rammer (Radio Edit),85,11,33,,,,
19,down,Statisk,Tiden Går I Stå,13,13,5,,,,
20,down,Fenja,Kaktus,14,8,2,,,,
21,down,24kGoldn,Mood (feat. iann dior),11,11,11,33,2020-08-23,1,2020-10-11
22,up,Katy Perry,Roar,24,13,40,,,,
23,up,Nicklas Sahl,New Eyes,44,12,73,,,,
24,up,TV-2,Lanternen,78,10,31,,,,
25,down,Dua Lipa,Love Again,15,6,11,96,2020-04-05,96,2020-04-05
26,-,Leona Lewis,Bleeding Love,-,20,1,,,,
27,-,Jada,Lonely,-,9,44,,,,
28,-,Justin Timberlake,Mirrors,-,22,6,,,,
29,up,Clara,Girl like You,47,1,57,,,,
30,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,19,8,,,,
31,-,Adele,Water Under the Bridge,-,7,15,,,,
32,-,Outlandish,Look Into My Eyes,-,7,5,,,,
33,up,Madonna,Hung Up,74,16,7,,,,
34,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,92,18,35,,,,
35,up,Scarlet Pleasure,Under the Palm Trees,67,12,10,,,,
36,up,Karl William,Forfra,46,13,33,,,,
37,-,Alphabeat,Shadows,-,2,54,,,,
38,down,Adele,Rolling In the Deep,20,10,30,,,,
39,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,67,,,,
40,-,Mads Langer,Tunnel Vision,-,23,9,,,,
41,-,OneRepublic,Love Runs Out,-,1,19,,,,
42,-,Glass Animals,Heat Waves,-,1,21,75,2021-02-28,71,2021-03-07
43,-,TV-2,Kys Bruden (Live),-,18,11,,,,
44,-,Maddy,Keep Up,-,3,36,,,,
45,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,39,,,,
46,down,Phlake,The Rascal,23,6,49,,,,
47,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],89,37,4,,,,
48,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,8,,,,
49,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),33,12,19,,,,
50,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,22,,,,
51,down,Nicklas Sahl,Four Walls,29,1,80,,,,
52,down,Jonas Brothers,Only Human,28,2,53,42,2019-10-06,27,2019-11-03
53,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,53,3,,,,
54,up,Madness,Our House (Stretch Mix),55,54,3,,,,
55,down,Harry Styles,Golden,41,1,44,61,2019-12-22,39,2020-12-13
56,-,Paul Simon,You Can Call Me Al,-,55,4,,,,
57,-,U2,Mysterious Ways,-,57,1,,,,
58,-,Sam Smith & Normani,Dancing with a Stranger,-,13,84,51,2019-10-06,51,2019-10-06
59,up,Katinka Bjerregaard,Brænd mig som en feber (fra TV2 serien Hvide Sande),62,22,9,,,,
60,-,Bruno Mars,24K Magic,-,26,4,,,,
61,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,31,2,,,,
62,-,Maroon 5,Memories (Cut Copy Remix),-,24,2,,,,
63,down,Thomas Helmig,Jeg Tager Imod,45,14,13,,,,
64,-,The Pointer Sisters,I'm So Excited,-,26,2,,,,
65,down,Danseorkestret,Kom Tilbage Nu,42,17,43,,,,
66,-,Harry Styles,Sign of the Times,-,28,3,,,,
67,-,Elton John,I'm Still Standing,-,31,3,,,,
68,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,23,12,,,,
69,down,Justin Timberlake,Rock Your Body,26,10,27,,,,
70,down,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),59,12,20,,,,
71,up,Keith Urban,One Too Many,71,3,47,,,,
72,-,Lorde,Royals,-,26,2,,,,
73,down,Avril Lavigne,Complicated,50,14,20,,,,
74,down,Sys Bjerre,Ja!,58,21,2,,,,
75,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,18,,,,
76,-,P!nk,What About Us,-,38,3,,,,
77,-,Marcus.wav,Det bedste der er sket for mig,-,30,1,,,,
78,-,Laura Branigan,Self Control,-,41,7,,,,
79,down,Rick Astley,Never Gonna Give You Up,35,12,15,,,,
80,-,Rasmus Walter,Gaderne er tomme,-,80,1,,,,
81,-,Dorthe Gerlach,Plastiksvanebåd,-,6,4,,,,
82,-,Paul Simon,You Can Call Me Al,-,25,4,,,,
83,-,Gnags,Mr. Swing King,-,20,18,,,,
84,down,Nicklas Sahl,Planets,48,8,42,,,,
85,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,27,3,,,,
86,-,Scissor Sisters,Take Your Mama,-,33,5,,,,
87,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,9,,,,
88,-,Britney Spears,Oops!...I Did It Again,-,30,5,,,,
89,down,Rihanna,Diamonds,79,13,37,,,,
90,-,Kim Larsen Og Bellami,Om Lidt,-,34,1,,,,
91,up,Medina,Giv Slip,94,71,3,,,,
92,-,Miss Li,Starkare,-,2,30,,,,
93,-,Hjalmer,Koldt,-,23,27,,,,
94,-,Kygo & Whitney Houston,Higher Love,-,3,73,22,2019-10-06,20,2019-10-13
95,-,Ace of Base,The Sign,-,23,17,,,,
96,-,Nik & Jay,Novembervej,-,20,26,,,,
97,up,Dodo & The Dodos,Lev Livet Nu,97,41,5,,,,
98,-,Gnags,Den Dejligste Morgen,-,48,9,,,,
99,-,Taylor Swift,Delicate,-,10,5,,,,
100,-,Baby Queen,You Shaped Hole,-,94,1,,,,
