Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phlake & Mercedes the Virus,Baby Steps,1,1,11,,,,
2,up,Maroon 5,Memories,2,1,13,36,2019-10-06,2,2019-11-17
3,up,Christopher,Ghost,11,1,3,,,,
4,up,Harry Styles,Adore You,6,3,7,24,2019-12-08,6,2020-04-19
5,down,Calby,Burnout,4,2,9,,,,
6,down,Drew,All the Things (I'm Not),5,3,13,,,,
7,up,Nicklas Sahl,Four Walls,7,1,13,,,,
8,up,Jonah Blacksmith,Monster,10,6,9,,,,
9,up,andreas odbjerg,føler mig selv 100,24,3,13,,,,
10,down,NOAH,Alle Går I Stykker,8,6,11,,,,
11,up,Sam Smith,How Do You Sleep?,15,2,13,8,2019-10-06,6,2019-10-13
12,up,Mads Langer,Eyes Closed,13,2,13,,,,
13,down,Drew,Perfect Disaster,12,7,13,,,,
14,up,Hugo Helmig,Young Like This,38,14,13,,,,
15,down,Halberg - Larsen,Magi I Luften,3,1,5,,,,
16,up,Lord Siva & Vera,Paris,36,2,13,,,,
17,up,Nea,Some Say,32,1,4,84,2020-03-01,84,2020-03-01
18,up,Soleima,Cheers for the Tears,31,18,7,,,,
19,down,Ed Sheeran,Beautiful People (feat. Khalid),18,3,13,13,2019-10-06,13,2019-10-06
20,down,P!nk,Walk Me Home,9,5,13,71,2019-10-20,71,2019-10-20
21,down,Ed Sheeran & Justin Bieber,I Don't Care,20,2,13,31,2019-10-06,23,2019-11-17
22,up,Kygo & Whitney Houston,Higher Love,22,3,13,22,2019-10-06,20,2019-10-13
23,up,Shawn Mendes & Camila Cabello,Señorita,28,1,13,1,2019-10-06,1,2019-10-06
24,up,Karl William,Tar Fra,37,19,10,,,,
25,up,Mabel,Don't Call Me Up,26,3,13,95,2019-10-13,95,2019-10-13
26,down,Patrick Dorgan,I'm the One,16,14,3,,,,
27,down,Taylor Swift,You Need To Calm Down,21,11,13,44,2019-10-06,44,2019-10-06
28,up,Nicklas Sahl,New Eyes,75,12,13,,,,
29,down,Peter Sommer,Videre Og Så Videre,23,23,3,,,,
30,up,Chief 1,Tosser,41,15,8,,,,
31,up,Jonas Brothers,Only Human,44,2,13,42,2019-10-06,27,2019-11-03
32,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",17,9,13,,,,
33,down,MØ,On & On (Mixed),19,10,13,,,,
34,up,Christopher,My Heart,43,2,10,,,,
35,up,Nordstrøm,Berlin,65,24,2,,,,
36,-,Mads Langer,Monsters In My Mind,-,10,1,,,,
37,down,IAMJJ,Take It Slow On Me,27,25,6,,,,
38,down,Sam Smith & Normani,Dancing with a Stranger,29,13,11,51,2019-10-06,51,2019-10-06
39,down,Marshall Cecil,Soliloquy (Wouldn't Feel Alone),33,1,10,,,,
40,up,Alphabeat,Shadows,42,2,13,,,,
41,up,Alanis Morissette,Reasons I Drink,61,25,5,,,,
42,down,Clara,Legend,35,7,13,,,,
43,up,Mads Langer,Flawless,63,7,7,,,,
44,-,Laleh,Winner,-,44,1,,,,
45,up,Hugo Helmig,Wild,50,9,10,,,,
46,up,Future Animals,Crazy Love,87,10,11,,,,
47,-,Ava Max,Torn,-,19,11,41,2019-10-06,41,2019-10-06
48,up,Shawn Mendes,If I Can't Have You,51,15,12,63,2019-10-06,63,2019-10-06
49,-,Christopher,Irony,-,14,6,,,,
50,-,Lars H.U.G.,Når Lygterne Tændes,-,47,1,,,,
51,up,Christopher,Real Life,72,2,13,,,,
52,-,Rihanna,Diamonds,-,13,3,,,,
53,up,Hugo Helmig,Please Don't Lie,58,12,9,,,,
54,-,Ava Max,Sweet but Psycho,-,13,11,77,2019-10-06,77,2019-10-06
55,up,Love Shop,Love Goes On Forever,91,8,2,,,,
56,-,Justin Timberlake,Rock Your Body,-,10,3,,,,
57,down,Ava Max,So Am I,45,4,13,69,2019-10-06,69,2019-10-06
58,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),82,30,5,43,2019-10-13,39,2019-11-10
59,up,Thomas Helmig,Dagen Efter Dagen Derpå,98,59,2,,,,
60,-,Mads Langer,Tunnel Vision,-,23,2,,,,
61,-,"Johan Gerup, Dieters Lieder, Martin Gerup, Morten Kaufmann & Halfdane E. Nielsen",Dig & Mig,-,23,4,,,,
62,down,Maroon 5,Girls Like You (feat. Cardi B),60,23,6,,,,
63,down,Back to back,Forbandet lykkelig,48,27,3,,,,
64,-,Stine Bramsen & Patrick Dorgan,Can't Let It Go,-,44,1,,,,
65,-,Miley Cyrus,Slide Away,-,20,7,98,2019-10-06,98,2019-10-06
66,down,Lord Siva & Vera,Party Angel,55,17,10,,,,
67,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,66,13,11,,,,
68,up,Normani,Motivation,90,16,7,79,2019-10-06,77,2019-10-13
69,up,MØ & Diplo,Sun in Our Eyes,73,11,6,,,,
70,-,The Script,The Last Time,-,36,8,,,,
71,up,Love Shop,Copenhagen Dreaming,77,5,3,,,,
72,down,Justin Timberlake,Mirrors (Radio Edit),71,19,6,,,,
73,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,26,3,,,,
74,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",70,4,10,,,,
75,up,Nik & Jay,Magisk,99,10,2,,,,
76,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),34,16,11,,,,
77,down,Mads Langer,Me Without You,52,4,12,,,,
78,down,Rita Ora,Let You Love Me,14,12,8,,,,
79,down,Jonas Brothers,Sucker,69,7,13,32,2019-10-06,32,2019-10-06
80,down,Karl William,Forfra,53,13,9,,,,
81,-,Karl William,Om Igen,-,11,6,,,,
82,-,Maximillian,Ripples,-,54,1,,,,
83,down,Karl William & Burhan G,Samme Vej,40,6,3,,,,
84,-,Karl William,Selvom Du,-,2,10,,,,
85,-,Albert Heath & Mangera,Bli Til,-,72,1,,,,
86,up,Burhan G,Over Dig,93,23,12,,,,
87,-,Burhan G,Kalder Mig Hjem,-,1,4,,,,
88,-,Amy Winehouse,You Know I'm No Good,-,12,1,,,,
89,-,Shawn Mendes,In My Blood,-,76,2,,,,
90,-,The Script,The Man Who Can't Be Moved,-,5,1,,,,
91,-,Alexander Oscar & SVEA,Complicated,-,18,5,,,,
92,up,Adele,Send My Love (To Your New Lover),96,16,3,,,,
93,down,Nik & Jay,Kommer Igen,64,13,2,,,,
94,down,Jada,Lonely,30,9,7,,,,
95,-,På Slaget 12,Hjem til Århus,-,95,1,,,,
96,-,Sanne Salomonsen,Kærligheden Kalder,-,48,2,,,,
97,down,KOPS,Salvation,78,42,3,,,,
98,down,Nicklas Sahl,Planets,49,8,12,,,,
99,-,Westlife,World of Our Own (Single Remix),-,5,1,,,,
100,-,Phlake,The Rascal,-,6,7,,,,
