Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,3,1,11,,,,
2,down,Ericka Jane,Forget Being Sober,1,1,7,,,,
3,up,andreas odbjerg,hjem fra fabrikken,15,1,2,,,,
4,up,Jada,Dangerous,5,1,4,,,,
5,up,Lukas Graham,All Of It All,44,5,4,,,,
6,down,Charlie Puth,Light Switch,2,2,8,,,,
7,down,Benson Boone,GHOST TOWN,4,1,17,,,,
8,down,Glass Animals,Heat Waves,6,1,47,75,2021-02-28,71,2021-03-07
9,up,Gayle,abcdefu,9,5,14,,,,
10,up,Burhan G & Pil,GULVET 22,12,2,4,,,,
11,up,Lord Siva,SOS,26,7,9,,,,
12,up,PATINA,Langsomt Sind,64,8,7,,,,
13,down,GR8SCOTT,Won't Be Drinking,7,2,20,,,,
14,down,Eddie Benjamin,Weatherman,13,12,2,,,,
15,-,Gorgeous,Divine,-,15,1,,,,
16,up,One Two,Den Bedste Tid,58,5,21,,,,
17,down,Kalaset,Riv I Mit Hår,14,11,12,,,,
18,-,Griff & Sigrid,Head on Fire,-,14,7,,,,
19,down,Iris Gold,Lover of My Own,10,4,16,,,,
20,up,MØ,New Moon,23,20,7,,,,
21,up,andreas odbjerg,i morgen er der også en dag,35,1,36,,,,
22,down,Scarlet Pleasure,What a Life,20,1,76,,,,
23,up,Love Shop,Copenhagen Dreaming,69,5,40,,,,
24,down,GAYLE,abc (nicer),8,8,9,,,,
25,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),77,7,6,,,,
26,-,Rikke Thomsen,Hunge Hjerte,-,19,1,,,,
27,-,Robbie Williams,Feel,-,24,14,,,,
28,-,Phlake,The Rascal,-,6,67,,,,
29,-,Love Shop,Love Goes On Forever,-,8,44,,,,
30,-,Burhan G,Lucy,-,15,11,,,,
31,-,Kylie Minogue,Can't Get You Out Of My Head,-,17,19,,,,
32,down,Mimi Webb,House On Fire,19,11,4,,,,
33,down,Emmy Meli,I AM WOMAN,27,5,15,,,,
34,up,Taylor Swift,You Need To Calm Down,43,11,69,44,2019-10-06,44,2019-10-06
35,-,BATHSHEBA,Surrender,-,29,1,,,,
36,-,Thomas Helmig,Jeg Tager Imod,-,14,19,,,,
37,-,Pauline,At Leve,-,4,1,,,,
38,down,Nik & Jay,Kommer Igen,34,13,49,,,,
39,-,テイラー・スウィフト,Shake It Off,-,10,12,,,,
40,down,Halberg - Larsen,Magi I Luften,11,1,99,,,,
41,down,Drew Sycamore,I Wanna Be Dancing,16,1,74,,,,
42,up,The Script,The Man Who Can't Be Moved,49,5,39,,,,
43,up,Nicklas Sahl,New Eyes,94,12,89,,,,
44,up,Ruel,GROWING UP IS ____,74,10,9,,,,
45,-,Sam Smith & Normani,Dancing with a Stranger,-,13,106,51,2019-10-06,51,2019-10-06
46,down,Ava Max,Sweet but Psycho,30,13,58,77,2019-10-06,77,2019-10-06
47,up,Savage Garden,To the Moon & Back,71,22,34,,,,
48,-,Sanne Salomonsen,Kærligheden Kalder,-,48,12,,,,
49,up,George Michael,Amazing,89,16,14,,,,
50,down,Nicklas Sahl,Planets,48,8,45,,,,
51,-,Christopher,Leap Of Faith,-,1,83,,,,
52,-,Scarlet Pleasure,Limbo,-,14,19,,,,
53,-,Chief 1,Uperfekt,-,53,1,,,,
54,-,Tears for Fears,Everybody Wants To Rule the World,-,24,4,,,,
55,down,Clara,Girl like You,38,1,83,,,,
56,-,Camila Cabello,Havana (feat. Young Thug),-,42,26,,,,
57,-,Jason Derulo,Want to Want Me,-,31,10,,,,
58,-,Rasmus Walter,Splitsekund,-,5,38,,,,
59,-,TV-2,Vil Du Danse Med Mig (Live),-,32,2,,,,
60,up,Julie Ellinor,Mislead,79,2,16,,,,
61,-,Harry Styles,Golden,-,1,57,61,2019-12-22,39,2020-12-13
62,-,Bruno Mars,Locked Out of Heaven,-,22,25,,,,
63,-,Toni Braxton,Un-Break My Heart,-,63,2,,,,
64,down,Lord Siva & Vera,Paris,50,2,83,,,,
65,up,Ginne Marker,Everest,66,27,4,,,,
66,-,Gnarls Barkley,Crazy,-,47,8,,,,
67,down,Harry Styles,Watermelon Sugar,25,1,90,85,2019-11-17,2,2020-08-23
68,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,35,,,,
69,-,Justin Timberlake,Rock Your Body,-,10,41,,,,
70,-,Caroline Henderson,Made in Europe (Anniversary Remastering 2015),-,19,8,,,,
71,-,Peter Sommer & Selina Gin,Din Idiot (Jeg Skulle Have Været Din Idiot),-,11,1,,,,
72,-,Blæst,Juice,-,7,3,,,,
73,-,Scarlet Pleasure,Under the Palm Trees,-,12,18,,,,
74,up,Julia Michaels,Issues,96,20,20,,,,
75,-,LeAnn Rimes,Can't Fight the Moonlight,-,22,13,,,,
76,-,Mads Langer,Flawless,-,7,68,,,,
77,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,53,8,23,,,,
78,-,Maroon 5,Memories (Cut Copy Remix),-,24,15,,,,
79,-,Ava Max,So Am I,-,4,38,69,2019-10-06,69,2019-10-06
80,down,Danseorkestret,Kom Tilbage Nu,55,17,59,,,,
81,-,Westlife,World of Our Own,-,14,9,,,,
82,-,Shawn Mendes & Camila Cabello,Señorita,-,1,48,1,2019-10-06,1,2019-10-06
83,-,Adele,Rolling In the Deep,-,10,39,,,,
84,down,Nea,Some Say,41,1,78,84,2020-03-01,84,2020-03-01
85,up,James Morrison,Broken Strings (feat. Nelly Furtado),98,23,32,,,,
86,down,Annika Aakjær,T-shirt,36,12,9,,,,
87,down,Mads Langer,3 AM,33,22,24,,,,
88,down,カーリー・レイ・ジェプセン,Call Me Maybe,80,25,6,,,,
89,-,Harry Styles,Sign of the Times,-,28,8,,,,
90,-,PATINA,Flammer Rammer (Radio Edit),-,11,47,,,,
91,down,Katy Perry,Roar,62,13,55,,,,
92,-,Gnags & Peter A.G.,Safari,-,14,25,,,,
93,-,Citybois,Pool (feat. TopGunn),-,70,8,,,,
94,-,Carlo Savina,La strada (Gelsomina),-,94,1,,,,
95,-,Halberg & Friends,Vores Tid,-,17,1,,,,
96,down,Ida Laurberg,God's Work,65,8,4,,,,
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,13,,,,
98,down,Madonna,Hung Up,31,16,16,,,,
99,-,カーディガンズ,Erase / Rewind,-,99,1,,,,
100,down,ZAYN,Dusk Till Dawn (feat. Sia),28,28,9,,,,
