Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drew Sycamore,I Wanna Be Dancing,1,1,17,,,,
2,up,Troels Gustavsen,Knuste Hjerter,5,1,15,,,,
3,up,Halberg - Larsen,Magi I Luften,3,1,57,,,,
4,down,Harry Styles,Golden,2,1,15,61,2019-12-22,39,2020-12-13
5,up,Dagny,Somebody,7,1,8,,,,
6,up,Scarlet Pleasure,What a Life,8,1,20,,,,
7,down,Kwamie Liv,17,4,1,12,,,,
8,down,Christopher,Leap Of Faith,6,1,37,,,,
9,up,Shawn Mendes,Monster,11,6,12,92,2020-11-22,4,2020-11-29
10,up,Lukas Graham,Share That Love (feat. G-Eazy),13,1,24,,,,
11,up,Harry Styles,Watermelon Sugar,24,1,37,85,2019-11-17,2,2020-08-23
12,down,Folkeklubben,Ring Når Du Får Tid (Aber Dabei),10,10,13,,,,
13,up,Keith Urban,One Too Many,23,3,18,,,,
14,up,Harry Styles,Adore You,22,3,56,24,2019-12-08,6,2020-04-19
15,up,Annika Aakjær,POP (Himlen over København),27,4,15,,,,
16,-,Hjalmer,Dig Og Mig,-,16,6,,,,
17,up,Dua Lipa,Levitating,19,9,13,74,2020-04-05,74,2020-04-05
18,up,Nicklas Sahl,Four Walls,35,1,65,,,,
19,up,Shawn Mendes,If I Can't Have You,49,15,47,63,2019-10-06,63,2019-10-06
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,4,42,,,,
21,-,Rasmus Walter,Dybt Vand,-,21,10,,,,
22,up,Bruno Mars,Locked Out of Heaven,57,22,12,,,,
23,up,Nea,Some Say,85,1,53,84,2020-03-01,84,2020-03-01
24,up,Christopher,Ghost,26,1,56,,,,
25,-,Karl William,Forfra,-,13,22,,,,
26,up,Shawn Mendes,There's Nothing Holdin' Me Back,81,26,12,,,,
27,up,Rasmus Walter,Splitsekund,37,5,29,,,,
28,-,Love Shop,Copenhagen Dreaming,-,5,20,,,,
29,-,Adele,Water Under the Bridge,-,7,7,,,,
30,-,Remi Wolf,Photo ID,-,20,5,,,,
31,up,Justin Timberlake,Mirrors (Radio Edit),98,19,27,,,,
32,up,Ava Max,Sweet but Psycho,46,13,23,77,2019-10-06,77,2019-10-06
33,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,48,18,16,,,,
34,-,Agnes,Fingers Crossed,-,8,3,,,,
35,-,Nik & Jay,Magisk,-,10,13,,,,
36,up,Barbara Moleko,Fejl,44,3,23,,,,
37,down,Jubel,Dancing in the Moonlight (feat. NEIMY),25,7,29,,,,
38,-,Sam Smith,Stay With Me,-,38,3,,,,
39,-,Christopher,My Heart,-,2,20,,,,
40,down,Anton Walter,Melodier,33,12,3,,,,
41,down,Mike Seuss,Better,12,10,5,,,,
42,down,Glass Animals,Heat Waves,14,1,8,75,2021-02-28,71,2021-03-07
43,down,Sam Smith & Normani,Dancing with a Stranger,32,13,59,51,2019-10-06,51,2019-10-06
44,-,Shaka Loveless,I Nat Er Vi Ladt (feat. Simon Kvamm),-,25,10,,,,
45,-,Beyoncé,Halo,-,45,6,,,,
46,-,Kylie Minogue,Real Groove,-,4,2,,,,
47,-,テイラー・スウィフト,Wildest Dreams,-,47,1,,,,
48,-,Ava Max,So Am I,-,4,32,69,2019-10-06,69,2019-10-06
49,-,Jason Mraz,I'm Yours,-,8,1,,,,
50,-,Rasmus Walter,I Mit Blod,-,22,14,,,,
51,-,Peter Sommer,8-6-6-0,-,12,31,,,,
52,up,Ace of Base,The Sign,78,23,8,,,,
53,down,Maroon 5,Memories,15,1,62,36,2019-10-06,2,2019-11-17
54,down,Justin Timberlake,Rock Your Body,29,10,13,,,,
55,down,Maddy,Keep Up,47,3,17,,,,
56,down,Hjalmer,Verden I Farver,54,26,23,,,,
57,-,Aksglæde,Hvor Går Man Hen?,-,45,1,,,,
58,down,Clara,Girl like You,39,1,29,,,,
59,-,Fine Young Cannibals,She Drives Me Crazy,-,24,7,,,,
60,-,Scarlet Pleasure,Windy,-,18,5,,,,
61,up,Julia Michaels,Issues,83,20,7,,,,
62,down,Goss,Everybody's Going,36,15,7,,,,
63,-,Miley Cyrus,Malibu,-,10,7,,,,
64,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),80,12,7,,,,
65,-,Ganger,Bye Bye,-,54,5,,,,
66,-,Justin Timberlake,Cry Me a River,-,28,1,,,,
67,down,The Script,The Man Who Can't Be Moved,18,5,14,,,,
68,-,Lukas Graham,Drunk In the Morning,-,23,4,,,,
69,down,Nik & Jay,Kommer Igen,28,13,21,,,,
70,down,PATINA,Flammer Rammer (Radio Edit),16,11,14,,,,
71,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),74,16,29,,,,
72,-,Hymns from Nineveh,A Kid on the Beach,-,34,6,,,,
73,-,Fool's Garden,Lemon Tree,-,54,2,,,,
74,-,Lukas Graham,Mama Said,-,68,3,,,,
75,-,Alphabeat,Shadows,-,2,47,,,,
76,down,Phlake,The Rascal,64,6,31,,,,
77,-,Thomas Helmig,Jeg Tager Imod,-,14,3,,,,
78,-,Future Animals,Crazy Love,-,10,31,,,,
79,-,The Bangles,Manic Monday,-,79,1,,,,
80,up,Nordstrøm,Berlin,96,24,31,,,,
81,down,Craig David,Walking Away,34,30,4,,,,
82,-,ABBA,The Winner Takes It All,-,71,1,,,,
83,-,Charlie Puth,How Long,-,34,1,,,,
84,down,Karl William,Om Igen,79,11,27,,,,
85,-,Spin Doctors,Two Princes,-,42,1,,,,
86,down,andreas odbjerg,føler mig selv 100,84,3,57,,,,
87,up,Rihanna,Love on the Brain,95,27,2,,,,
88,-,Jonah Blacksmith,Monster,-,6,32,,,,
89,-,Nik & Jay,Linje H,-,20,3,,,,
90,-,Harry Styles,Treat People With Kindness,-,2,3,,,,
91,-,P!nk,Walk Me Home,-,5,32,71,2019-10-20,71,2019-10-20
92,-,Ace of Base,All That She Wants,-,19,4,,,,
93,-,TV-2,Bag Duggede Ruder (Live),-,32,1,,,,
94,down,Kygo & Whitney Houston,Higher Love,17,3,52,22,2019-10-06,20,2019-10-13
95,-,Nik & Jay,Hele Vejen,-,38,4,,,,
96,-,TV-2,Bag Duggede Ruder,-,49,8,,,,
97,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,100,14,5,,,,
98,-,Hugo Helmig,Young Like This,-,14,26,,,,
99,down,Lauv,Modern Loneliness,71,8,26,,,,
100,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,100,1,,,,
