Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,31,75,2021-02-28,71,2021-03-07
2,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,5,1,17,,,,
3,up,Mads Langer,I En Stjerneregn Af Sne,7,1,17,,,,
4,down,Bensound,Fun Day,2,2,3,,,,
5,up,Mekdes,Greedy,6,3,4,,,,
6,down,Conan Gray,Telepath,4,4,2,,,,
7,up,GR8SCOTT,Won't Be Drinking,15,2,4,,,,
8,up,Chris Rea,Driving Home for Christmas (2019 Remaster),25,3,2,92,2019-12-29,61,2020-12-27
9,up,Jada,Something To Say,49,9,2,,,,
10,-,Adele,Can I Get It,-,2,1,,,,
11,-,Kalaset,Riv I Mit Hår,-,11,1,,,,
12,up,Band Aid 30,Do They Know It's Christmas? (2014),21,3,10,,,,
13,-,Mel & Kim,Rockin' Around the Christmas Tree,-,4,14,,,,
14,up,Scarlet Pleasure,Limbo,95,14,16,,,,
15,down,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),3,3,3,,,,
16,up,Gnags,Gnags' Julesang,33,3,11,,,,
17,-,Drengene fra Angora,Jul I Angora,-,5,11,,,,
18,-,Benson Boone,GHOST TOWN,-,1,1,,,,
19,down,Laura Druzy,A Beautiful Thing,8,7,4,,,,
20,up,Goss,Ocean,34,6,6,,,,
21,up,Hjalmer,Kongespil (Tinka og Kongespillet),71,5,13,,,,
22,up,Gnags & Peter A.G.,Safari,55,14,19,,,,
23,down,andreas odbjerg,i morgen er der også en dag,10,1,24,,,,
24,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,29,3,15,,,,
25,up,Katy Perry,Roar,39,13,49,,,,
26,-,Lord Siva & Vera,Paris,-,2,72,,,,
27,-,Statisk,Optur,-,18,1,,,,
28,-,Faith,It's the Most Wonderful Time of the Year,-,28,1,,,,
29,up,Darlene Love,All Alone on Christmas,92,19,12,,,,
30,down,Iris Gold,Lover of My Own,22,4,2,,,,
31,up,Leona Lewis,One More Sleep,90,9,6,,,,
32,up,Gulddreng,Guld Jul,40,13,15,,,,
33,-,Julie & Martin Brygmann,Jesus & Josefine,-,11,12,,,,
34,-,Hugo Helmig,Please Don't Lie,-,12,48,,,,
35,down,Harry Styles,Watermelon Sugar,28,1,78,85,2019-11-17,2,2020-08-23
36,down,Scarlet Pleasure,What a Life,14,1,62,,,,
37,-,Rasmus Seebach,Lille Store Verden,-,4,10,,,,
38,-,Duffy,Mercy,-,19,14,,,,
39,-,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",-,7,1,,,,
40,up,You Know Who & Christina,Finally It's Christmas Again,56,7,16,,,,
41,-,Kelly Clarkson,Underneath the Tree,-,5,7,77,2019-12-22,16,2020-12-27
42,-,Natasha Bedingfield,Unwritten,-,24,9,,,,
43,-,Love Shop,Love Goes On Forever,-,8,38,,,,
44,down,Love Shop,Copenhagen Dreaming,19,5,34,,,,
45,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,44,8,17,,,,
46,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",52,4,77,,,,
47,-,Drew,All the Things (I'm Not),-,3,52,,,,
48,up,Gwen Stefani & Akon,The Sweet Escape,86,15,17,,,,
49,-,Maroon 5,Sugar,-,49,1,,,,
50,-,Troels Gustavsen,Tænd Et Lys,-,48,1,,,,
51,down,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),12,12,31,,,,
52,down,Ava Max,Sweet but Psycho,26,13,46,77,2019-10-06,77,2019-10-06
53,-,テイラー・スウィフト,Shake It Off,-,10,9,,,,
54,-,Alfie Templeman,3D Feelings,-,11,1,,,,
55,-,Outlandish,Ready to Love,-,55,2,,,,
56,-,Gasolin',Endelig Jul Igen,-,5,9,,,,
57,down,Shawn Mendes,Stitches,48,11,29,,,,
58,-,Rasmus Seebach,Der' Noget I December,-,6,8,,,,
59,down,Peter Sommer,De Uforelskede I København,54,54,2,,,,
60,down,Peter Sommer,8-6-6-0,16,12,55,,,,
61,-,Shakira,"Whenever, Wherever",-,10,16,33,2020-02-09,33,2020-02-09
62,-,Anne Linnet,Lille Messias,-,10,8,,,,
63,-,Alexander Oscar,Bad Intentions,-,12,28,,,,
64,-,Savage Garden,To the Moon & Back,-,22,26,,,,
65,-,Burhan G,Lucy,-,15,8,,,,
66,down,Drew Sycamore,I Wanna Be Dancing,11,1,59,,,,
67,-,Meghan Trainor,All About That Bass,-,46,5,,,,
68,up,カーリー・レイ・ジェプセン,Call Me Maybe,79,25,4,,,,
69,-,Tom Jones,Baby It's Cold Outside (feat. Cerys Matthews),-,36,1,,,,
70,-,Various Artists,Alletiders Jul,-,28,1,,,,
71,down,Harry Styles,Adore You,67,3,80,24,2019-12-08,6,2020-04-19
72,down,Caroline Castell,Tidsrejsen,63,15,13,,,,
73,up,Taylor Swift,Delicate,78,10,9,,,,
74,down,Clara,Girl like You,17,1,70,,,,
75,-,MØ,Brad Pitt,-,5,1,,,,
76,up,Marcus.wav,Hvis mit hjerte ikke stopper,100,63,2,,,,
77,-,Madonna,Like a Prayer,-,15,26,,,,
78,-,Nabiha,Never Played the Bass,-,44,18,,,,
79,down,Rasmus Seebach,Falder,66,46,5,,,,
80,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,15,12,,,,
81,-,Train,"Hey, Soul Sister",-,27,8,,,,
82,down,24kGoldn,Mood (feat. iann dior),68,11,24,33,2020-08-23,1,2020-10-11
83,-,PATINA,Flammer Rammer (Radio Edit),-,11,40,,,,
84,-,Page Four,Koldt Udenfor,-,9,5,,,,
85,down,Phlake,The Rascal,43,6,60,,,,
86,-,Oh Land,Sun of a Gun,-,86,3,,,,
87,-,Nicklas Sahl,New Eyes,-,12,83,,,,
88,-,Westlife,World of Our Own,-,14,5,,,,
89,-,Katinka,2000 Meter I Frit Fald,-,61,2,,,,
90,-,Poul Henningsen,Den Offentlige Mening,-,90,1,,,,
91,-,The Magic Orchestra,The Show Must Go On (Queen),-,91,1,,,,
92,-,Halberg - Larsen,Magi I Luften,-,1,89,,,,
93,-,Christopher,Leap Of Faith,-,1,76,,,,
94,down,One Two,Den Bedste Tid,60,5,9,,,,
95,-,Gregorian,Happy X-Mas (War Is Over),-,32,7,,,,
96,-,Robbie Williams,Feel,-,24,10,,,,
97,-,Harry Styles,Golden,-,1,54,61,2019-12-22,39,2020-12-13
98,-,Mads Langer,Me Without You,-,4,36,,,,
99,-,Kylie Minogue,Let It Snow,-,40,3,,,,
100,-,OneRepublic,Love Runs Out,-,1,26,,,,
