Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Åse Wentzel,I Morgen Er Også En Dag,3,1,9,,,,
2,up,Citybois,Hva' Så Nu,12,2,4,,,,
3,up,Keith Urban,One Too Many,4,3,34,,,,
4,up,Scarlet Pleasure,What a Life,5,1,36,,,,
5,up,Halberg - Larsen,Magi I Luften,9,1,72,,,,
6,down,Drew Sycamore,I Wanna Be Dancing,2,1,33,,,,
7,up,Clara,Girl like You,13,1,44,,,,
8,up,Christopher,Leap Of Faith,18,1,53,,,,
9,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,9,1,,,,
10,down,Harry Styles,Golden,7,1,31,61,2019-12-22,39,2020-12-13
11,up,Miley Cyrus,Track Three,22,11,10,,,,
12,-,Junior Senior,Can I Get Get Get,-,12,2,,,,
13,-,Boyzone,Picture of You,-,12,12,,,,
14,up,Christopher,Irony,43,14,35,,,,
15,-,Prince & The Revolution,Raspberry Beret,-,15,2,,,,
16,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),84,16,37,,,,
17,-,Nabiha,Not Coming Up For Air,-,17,2,,,,
18,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,12,9,,,,
19,-,BATHSHEBA,Hit 'N' Run,-,11,14,,,,
20,up,Kygo & Whitney Houston,Higher Love,60,3,66,22,2019-10-06,20,2019-10-13
21,-,Dua Lipa,Levitating,-,9,28,74,2020-04-05,74,2020-04-05
22,up,King Princess,Only Time Makes It Human,97,12,22,,,,
23,-,Karl William & Burhan G,Samme Vej,-,6,26,,,,
24,-,Robbie Williams,Feel,-,24,5,,,,
25,-,Craig David,7 Days,-,24,7,,,,
26,-,Lorde,Royals,-,26,1,,,,
27,-,Nik & Jay,Novembervej,-,20,21,,,,
28,up,Miss Li,Förlåt,30,25,7,,,,
29,-,Lauv,Modern Loneliness,-,8,34,,,,
30,-,TV-2,Kys Bruden,-,30,8,,,,
31,down,Adele,Send My Love (To Your New Lover),19,16,23,,,,
32,up,Katy Perry,Roar,47,13,34,,,,
33,-,Maroon 5,Memories,-,1,74,36,2019-10-06,2,2019-11-17
34,down,Fyr & Flamme,Menneskeforbruger,15,1,34,,,,
35,-,James Arthur,Impossible,-,35,1,,,,
36,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,36,3,,,,
37,-,Rita Ora,Your Song,-,17,17,,,,
38,-,Kygo & Selena Gomez,It Ain't Me,-,32,18,,,,
39,down,OneRepublic,Love Runs Out,6,1,7,,,,
40,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,40,7,,,,
41,-,Shawn Mendes & Camila Cabello,Señorita,-,1,40,1,2019-10-06,1,2019-10-06
42,-,"Johan Gerup, Dieters Lieder, Martin Gerup, Morten Kaufmann & Halfdane E. Nielsen",Dig & Mig,-,23,31,,,,
43,-,Lady Gaga,Alejandro (The Sound of Arrows Remix),-,31,1,,,,
44,up,Karl William,Forfra,98,13,27,,,,
45,-,Dua Lipa,New Rules,-,38,2,,,,
46,down,Lord Siva & Vera,Paris,10,2,53,,,,
47,up,Fyr Og Flamme,Kamæleon,75,10,9,,,,
48,-,ABBA,Voulez-Vous,-,48,1,,,,
49,-,Scarlet Pleasure,The Strip,-,30,9,,,,
50,-,Adele,Set Fire to the Rain,-,8,12,,,,
51,up,Harry Styles,Watermelon Sugar,65,1,53,85,2019-11-17,2,2020-08-23
52,down,Sam Smith & Normani,Dancing with a Stranger,17,13,74,51,2019-10-06,51,2019-10-06
53,up,Jonah Blacksmith,Honey,92,7,26,,,,
54,down,Lukas Graham,Share That Love (feat. G-Eazy),11,1,40,,,,
55,-,Madonna,Vogue,-,55,1,,,,
56,up,Adele,Rolling In the Deep,68,10,20,,,,
57,-,ABBA,Super Trouper,-,57,2,,,,
58,up,Danseorkestret,Kom Tilbage Nu,94,17,32,,,,
59,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,27,,,,
60,-,Thomas Helmig,Midnat I Europa,-,60,1,,,,
61,down,News,Jeg Elsker Dig,39,39,9,,,,
62,-,Veronica Maggio,Måndagsbarn,-,48,7,,,,
63,-,Westlife,World of Our Own (Single Remix),-,5,6,,,,
64,-,Rihanna,Love on the Brain,-,62,2,,,,
65,up,Celeste,Tonight Tonight,87,36,7,,,,
66,-,Nik & Jay,Linje H,-,20,7,,,,
67,up,Citybois,Sig MIg,99,36,18,,,,
68,-,Hugo Helmig,Please Don't Lie,-,12,41,,,,
69,-,Miley Cyrus,Malibu,-,10,12,,,,
70,down,OneRepublic,Run,59,4,2,,,,
71,-,Lis Sørensen,Mine Øjne de Skal Se,-,26,24,,,,
72,-,Hjalmer,Dig Og Mig,-,16,10,,,,
73,up,Gnarls Barkley,Crazy,73,47,5,,,,
74,-,ABBA,Waterloo,-,74,1,,,,
75,-,Fallulah,Perfect Tense,-,11,14,,,,
76,down,Hjalmer,Istedgade (Uhh),31,22,22,,,,
77,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),89,12,13,,,,
78,-,Karl William,Om Igen,-,11,33,,,,
79,-,Nea,Some Say,-,1,61,84,2020-03-01,84,2020-03-01
80,-,OneRepublic,Counting Stars,-,9,16,,,,
81,down,Ace of Base,The Sign,67,23,14,,,,
82,-,Miss Li,Starkare,-,2,25,,,,
83,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),42,15,18,,,,
84,-,Shaka Loveless,I Nat Er Vi Ladt (feat. Simon Kvamm),-,25,11,,,,
85,down,Hjalmer,Koldt,37,23,17,,,,
86,-,Jonas Brothers,Only Human,-,2,49,42,2019-10-06,27,2019-11-03
87,-,Justin Timberlake,Mirrors (Radio Edit),-,19,33,,,,
88,down,Gnags & Peter A.G.,Danmark,62,32,14,,,,
89,-,Emil De Waal's Band & Trine Dyrholm,Avenuen,-,89,1,,,,
90,-,Anne Linnet & Marquis de Sade,En Elsker Fra Eller Til,-,90,1,,,,
91,down,Scarlet Pleasure,Good Together,61,16,14,,,,
92,-,Charlotte Gainsbourg,Deadly Valentine,-,92,1,,,,
93,-,Jess Glynne,I'll Be There,-,33,6,,,,
94,-,Troels Gustavsen,Knuste Hjerter,-,1,28,,,,
95,-,Brandon Beal,Golden (feat. Lukas Graham),-,40,6,,,,
96,down,Mads Langer,Eyes Closed,57,2,55,,,,
97,down,Back to back,Forbandet lykkelig,72,27,28,,,,
98,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,4,57,,,,
99,-,Gnags & Peter A.G.,Safari,-,14,10,,,,
100,-,Drew,All the Things (I'm Not),-,3,46,,,,
