Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,hjem fra fabrikken,1,1,17,,,,
2,up,Ameli Dot,Hanging With Myself,3,1,10,,,,
3,up,Nicky Youre & Dazy,Sunroof,5,1,2,,,,
4,down,Jonah Blacksmith,Secrets In The Water,2,1,10,,,,
5,up,Troels Gustavsen,De Eneste To,6,4,6,,,,
6,up,Clara,Weirdo,16,6,4,,,,
7,down,Medina,Som Stjernerne,4,2,3,,,,
8,up,Angel Luis Samos Luna,Imbroglio (Instrumental),8,4,4,,,,
9,up,Adele,Can I Get It,19,2,20,,,,
10,up,Dopha,Pity Party,25,5,13,,,,
11,down,Glass Animals,Heat Waves,7,1,62,75,2021-02-28,71,2021-03-07
12,up,Harry Styles,Watermelon Sugar,31,1,100,85,2019-11-17,2,2020-08-23
13,up,Danser Med Piger,Danser Med Piger,32,1,4,,,,
14,up,Jada,Dangerous,47,1,19,,,,
15,up,Ida Laurberg,God's Work,23,8,19,,,,
16,-,Peter Sommer,8-6-6-0,-,12,62,,,,
17,up,Charlie Puth,Light Switch,17,2,23,,,,
18,up,Stella,Here For You,18,14,9,,,,
19,-,One Two,Den Bedste Tid,-,5,33,,,,
20,up,Lord Siva & Vera,Paris,36,2,96,,,,
21,up,Drew Sycamore,I Wanna Be Dancing,26,1,89,,,,
22,down,Gayle,abcdefu,15,5,29,,,,
23,-,Savage Garden,I Want You,-,19,10,,,,
24,up,Maisie Peters,Cate’s Brother,35,12,8,,,,
25,down,OneRepublic,West Coast,14,12,14,,,,
26,-,Benjamin Ingrosso,Bullet,-,25,1,,,,
27,-,Drengene fra Angora,De Skal Have Baghjul Nede I Touren,-,22,1,,,,
28,up,Adele,Oh My God,39,1,26,,,,
29,down,Ericka Jane,Forget Being Sober,9,1,22,,,,
30,up,Iggy Pop,Real Wild Child (Wild One),53,30,2,,,,
31,down,Basse,Du Skal Bare Synge,29,27,4,,,,
32,down,Sia,Unstoppable,20,9,5,81,2019-11-10,81,2019-11-10
33,down,OLLIE,Sick Of This Party,13,7,12,,,,
34,down,Fyr Og Flamme,Hvem Tror Du Egentlig Du Er?,10,10,12,,,,
35,-,Mekdes,Greedy,-,3,14,,,,
36,-,Lasse Skriver,Looking For Love,-,36,1,,,,
37,up,Tobias Rahim,Når Mænd Græder,76,27,7,,,,
38,-,Phlake,The Rascal,-,6,74,,,,
39,-,Halberg - Larsen,Magi I Luften,-,1,100,,,,
40,up,Harry Styles,Adore You,95,3,89,24,2019-12-08,6,2020-04-19
41,up,Imagine Dragons,Enemy (Radio Edit),51,41,7,,,,
42,-,GR8SCOTT,Won't Be Drinking,-,2,27,,,,
43,down,Clara Mae & Maximillian,Miss The Party,41,8,10,,,,
44,down,Aura Dione,Marry Me,12,12,5,,,,
45,-,Mina Okabe,Take It Further,-,18,4,,,,
46,up,Adele,Set Fire to the Rain,98,8,31,,,,
47,down,Blæst,Juice,42,7,18,,,,
48,-,Craig David,7 Days,-,24,12,,,,
49,-,Em Beihold,Numb Little Bug,-,5,9,,,,
50,up,Danseorkestret,Kom Tilbage Nu,52,17,69,,,,
51,down,Burhan G & Pil,GULVET 22,11,2,19,,,,
52,-,Thomas Helmig,Jeg Tager Imod,-,14,24,,,,
53,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,15,22,,,,
54,down,Gorgeous,Divine,45,15,16,,,,
55,up,Depeche Mode,Enjoy the Silence,86,41,3,,,,
56,up,PATINA,S.O.S.,92,38,8,,,,
57,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,55,31,2019-10-06,23,2019-11-17
58,down,Tobias Rahim,Feberdrømmer Xx Dubai,49,19,3,,,,
59,-,andreas odbjerg,i morgen er der også en dag,-,1,48,,,,
60,down,EYJAA,Big Feelings,34,10,10,,,,
61,-,Sigrid,It Gets Dark,-,35,9,,,,
62,-,Rasmus Walter,Dybt Vand,-,21,28,,,,
63,up,Sam Smith & Normani,Dancing with a Stranger,75,13,119,51,2019-10-06,51,2019-10-06
64,-,Kleo,Miss You,-,64,1,,,,
65,-,Emmy Meli,I AM WOMAN,-,5,23,,,,
66,-,Nabiha,Never Played the Bass,-,44,24,,,,
67,-,Madonna,Hung Up,-,16,21,,,,
68,down,GAYLE,abc (nicer),66,8,23,,,,
69,-,Scarlet Pleasure,Deja Vu,-,17,26,,,,
70,down,Mimi Webb,House On Fire,22,11,19,,,,
71,down,Flavio,Speeding,43,13,2,,,,
72,-,Lighthouse Family,High (Full Length Version),-,57,4,,,,
73,-,Soleima,Cheers for the Tears,-,18,38,,,,
74,-,Ace of Base,All That She Wants,-,19,22,,,,
75,-,Dodo & The Dodos,Vågner i Natten,-,37,2,,,,
76,down,Halberg & Friends,Vores Tid,38,17,14,,,,
77,-,Shakira,"Whenever, Wherever",-,10,28,33,2020-02-09,33,2020-02-09
78,-,Craig David,Walking Away,-,30,16,,,,
79,-,Dodo & The Dodos,Hvis det blir,-,26,5,,,,
80,up,Em Beihold,Numb Little Bug (Piano Version),90,40,4,,,,
81,-,Nik & Jay,En Dag Tilbage,-,41,7,,,,
82,-,New Radicals,You Get What You Give,-,15,20,,,,
83,-,TV-2,Bag Duggede Ruder (Live),-,32,7,,,,
84,down,Lizzo,About Damn Time,58,10,11,,,,
85,-,Wham!,Everything She Wants (Remix),-,17,1,,,,
86,down,Emely,Running,37,15,9,,,,
87,-,Beyoncé,BREAK MY SOUL,-,14,1,,,,
88,-,Saybia,The Second You Sleep,-,12,14,,,,
89,-,Mads Langer,Tunnel Vision,-,23,13,,,,
90,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,16,,,,
91,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,65,18,48,,,,
92,-,Pil,Ingenting Jeg Hellere Vil,-,10,1,,,,
93,-,Dodo & The Dodos,Sømand af Verden,-,29,4,,,,
94,-,Backstreet Boys,Quit Playing Games (With My Heart),-,56,3,,,,
95,-,Robin Gibb,Boys Do Fall in Love,-,95,1,,,,
96,-,テイラー・スウィフト,Shake It Off,-,10,15,,,,
97,-,Kalaset,Riv I Mit Hår,-,11,21,,,,
98,-,F.R. David,Words (Original Version 1982),-,43,15,,,,
99,-,Goss,Ocean,-,6,18,,,,
100,-,Shanice,I Love Your Smile,-,67,3,,,,
