Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,4,1,6,,,,
2,up,Danser Med Piger,Danser Med Piger,3,1,17,,,,
3,up,Medina,Som Stjernerne,9,2,16,,,,
4,up,Lukas Graham,Wish You Were Here (feat. Khalid),6,1,6,,,,
5,up,Adele,Can I Get It,7,2,33,,,,
6,down,andreas odbjerg,hjem fra fabrikken,1,1,30,,,,
7,up,Em Beihold,Numb Little Bug,13,5,21,,,,
8,up,Bree Carter,Higher,11,7,7,,,,
9,down,Nicky Youre & Dazy,Sunroof,5,1,15,,,,
10,up,Aura Dione,Geronimo (Jost & Damien Radio Mix),25,1,33,,,,
11,up,RAYE,Black Mascara,30,11,2,,,,
12,down,Rasmus Seebach,Livstegn,2,2,6,,,,
13,down,Clara,Weirdo,12,6,17,,,,
14,up,Jonah Blacksmith,Secrets In The Water,21,1,23,,,,
15,down,Sia,Unstoppable,14,9,18,81,2019-11-10,81,2019-11-10
16,up,andreas odbjerg,hvad skal verden med sådan en som mig?,19,8,6,,,,
17,down,Alex Vargas,Yougazer,10,8,11,,,,
18,up,Malte Ebert,Kun Med Dig,22,3,5,,,,
19,up,Aura Dione,Marry Me,46,12,16,,,,
20,up,Angel Luis Samos Luna,Imbroglio (Instrumental),82,4,13,,,,
21,down,Daniel Schulz,Make It,15,10,5,,,,
22,up,Glass Animals,Heat Waves,23,1,75,75,2021-02-28,71,2021-03-07
23,up,Pil,Ingenting Jeg Hellere Vil,38,10,14,,,,
24,up,Labrinth,Lift Off,41,15,6,,,,
25,up,Charlie Puth,Smells Like Me,28,16,4,,,,
26,up,Blæst,Lad Mig Gå,42,13,5,,,,
27,-,Aron Wright,Feels Like Home,-,15,1,,,,
28,down,Lizzo,About Damn Time,26,10,24,,,,
29,-,Ameli Dot,Hanging With Myself,-,1,22,,,,
30,down,Ameli Dot,Drunk,20,2,4,,,,
31,up,Flavio,Speeding,95,13,15,,,,
32,up,One Two,Den Bedste Tid,86,5,46,,,,
33,-,Peter Sommer,8-6-6-0,-,12,68,,,,
34,down,Troels Gustavsen,De Eneste To,8,4,19,,,,
35,down,Shaka Loveless,Har Du Det Vildt,16,12,3,,,,
36,-,ZAYN,Dusk Till Dawn (feat. Sia),-,28,11,,,,
37,up,Hugo Helmig,Please Don't Lie,51,12,60,,,,
38,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,22,8,,,,
39,up,Charlie Puth,Left and Right (feat. Jung Kook),55,24,8,,,,
40,-,Fallulah,Perfect Tense,-,11,33,,,,
41,-,Drew Sycamore,I Wanna Be Dancing,-,1,97,,,,
42,up,Karl William,Om Igen,81,11,59,,,,
43,-,Phlake,The Rascal,-,6,80,,,,
44,-,Michael Jackson,Remember the Time,-,44,4,,,,
45,up,Peter Sommer,Når Studenterhuerne Letter,45,42,3,,,,
46,-,Mads Langer,Tunnel Vision,-,23,17,,,,
47,-,Mina Okabe,Rain,-,8,1,,,,
48,-,Basse,Du Skal Bare Synge,-,27,15,,,,
49,-,Benson Boone,GHOST TOWN,-,1,36,,,,
50,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),34,31,10,,,,
51,up,Sophie Ellis-Bextor,Murder On the Dancefloor,78,7,24,,,,
52,up,SASO,Lucky,57,26,14,,,,
53,down,Clara,Girl like You,47,1,107,,,,
54,up,Amy Winehouse,You Know I'm No Good,56,12,51,,,,
55,-,Ace of Base,All That She Wants,-,19,24,,,,
56,-,Leading Ladies,I'm Every Woman,-,56,2,,,,
57,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,19,22,,,,
58,-,Outlandish,Look Into My Eyes,-,7,24,,,,
59,up,Blæst,Juice,73,7,28,,,,
60,-,DNCE,Cake by the Ocean,-,23,16,,,,
61,-,Medina,Har Du Glemt,-,61,1,,,,
62,-,Nikolaj og Piloterne,Unge Hjerter,-,54,1,,,,
63,-,Doris Day,Fly Me to the Moon (In Other Words),-,63,1,,,,
64,-,andreas odbjerg,i morgen er der også en dag,-,1,58,,,,
65,up,OLLIE,Sick Of This Party,84,7,25,,,,
66,-,Natasha Bedingfield,Unwritten,-,24,20,,,,
67,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,100,,,,
68,-,Rasmus Seebach,Zombie,-,11,1,,,,
69,up,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),91,3,16,,,,
70,-,Savage Garden,I Want You,-,19,15,,,,
71,-,Soleima,En Kort En Lang,-,71,1,,,,
72,-,Mr. Mister,Broken Wings,-,32,7,,,,
73,down,Tove Lo,2 Die 4,40,1,6,,,,
74,-,Tears for Fears,Everybody Wants To Rule the World,-,24,10,,,,
75,-,EYJAA,10,-,15,1,,,,
76,up,Savage Garden,To the Moon & Back,89,22,41,,,,
77,-,Clara,Crazy,-,18,5,,,,
78,-,Marie Key,Fatter Det Nu,-,18,16,,,,
79,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,40,,,,
80,-,GR8SCOTT,Won't Be Drinking,-,2,34,,,,
81,-,Vanessa Carlton,A Thousand Miles,-,56,3,,,,
82,-,Beyoncé,BREAK MY SOUL,-,14,13,,,,
83,down,MØ,Spaceman,60,48,6,,,,
84,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,47,,,,
85,-,Alphaville,Big In Japan,-,41,12,,,,
86,-,Christopher,Ghost,-,1,85,,,,
87,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,23,44,,,,
88,-,Maddy,Island,-,1,63,,,,
89,-,Jason Derulo,Want to Want Me,-,31,21,,,,
90,-,Simply Red,Stars,-,53,2,,,,
91,-,NOAH,83,-,32,8,,,,
92,up,Alphabeat,The Spell,100,42,3,,,,
93,down,George Ezra,Blame It on Me,37,31,5,,,,
94,-,Rocazino,Elsk Mig I Nat,-,29,17,,,,
95,-,Bruno Mars,24K Magic,-,26,12,,,,
96,-,TV-2,Bag Duggede Ruder (Live),-,32,9,,,,
97,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,50,,,,
98,-,Søren Emil,Where Do You Go Tonight,-,64,1,,,,
99,-,Simply Red,Stars,-,37,7,,,,
100,-,Adele,Hello,-,46,1,,,,
