Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Youre & Dazy,Sunroof,3,1,9,,,,
2,up,Adele,Can I Get It,6,2,27,,,,
3,down,andreas odbjerg,hjem fra fabrikken,2,1,24,,,,
4,down,Jonah Blacksmith,Secrets In The Water,1,1,17,,,,
5,up,Ameli Dot,Hanging With Myself,5,1,17,,,,
6,up,Danser Med Piger,Danser Med Piger,9,1,11,,,,
7,up,Medina,Som Stjernerne,8,2,10,,,,
8,up,Glass Animals,Heat Waves,12,1,69,75,2021-02-28,71,2021-03-07
9,down,Troels Gustavsen,De Eneste To,7,4,13,,,,
10,up,Dopha,Pity Party,17,5,20,,,,
11,down,Clara,Weirdo,10,6,11,,,,
12,down,Lizzo,About Damn Time,11,10,18,,,,
13,up,Flavio,Speeding,18,13,9,,,,
14,up,Sia,Unstoppable,25,9,12,81,2019-11-10,81,2019-11-10
15,-,Anne Linnet,Regnvejr I Danmark,-,15,1,,,,
16,down,Angel Luis Samos Luna,Imbroglio (Instrumental),4,4,8,,,,
17,down,Aura Dione,Marry Me,14,12,11,,,,
18,up,Clara Mae & Maximillian,Miss The Party,39,8,17,,,,
19,-,Drew Sycamore,I Wanna Be Dancing,-,1,94,,,,
20,up,Pil,Ingenting Jeg Hellere Vil,20,10,8,,,,
21,up,Lord Siva & Vera,Paris,85,2,103,,,,
22,up,OLLIE,Sick Of This Party,24,7,19,,,,
23,up,Gayle,abcdefu,27,5,36,,,,
24,up,Christopher,Leap Of Faith,59,1,100,,,,
25,down,Halberg - Larsen,Magi I Luften,13,1,103,,,,
26,-,SASO,Lucky,-,26,8,,,,
27,down,Em Beihold,Numb Little Bug,16,5,15,,,,
28,up,Basse,Du Skal Bare Synge,36,27,11,,,,
29,up,andreas odbjerg,i morgen er der også en dag,30,1,54,,,,
30,up,Outlandish,Look Into My Eyes,54,7,21,,,,
31,down,Sophie Ellis-Bextor,Murder On the Dancefloor,26,7,21,,,,
32,down,Stella,Here For You,21,14,16,,,,
33,down,Beyoncé,BREAK MY SOUL,31,14,8,,,,
34,up,Phlake,The Rascal,34,6,77,,,,
35,up,Adele,Oh My God,78,1,33,,,,
36,down,One Two,Den Bedste Tid,29,5,40,,,,
37,up,Tina Dico,Menneskedyr (feat. Kjartan Arngrim),79,37,3,,,,
38,up,Mimi Webb,House On Fire,51,11,25,,,,
39,up,Tobias Rahim,Feberdrømmer Xx Dubai,42,19,10,,,,
40,-,Simply Red,Stars,-,37,6,,,,
41,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),23,15,26,,,,
42,-,Lizzo,2 Be Loved (Am I Ready),-,42,1,,,,
43,down,Harry Styles,Watermelon Sugar,22,1,107,85,2019-11-17,2,2020-08-23
44,down,Clara,Girl like You,38,1,101,,,,
45,-,andreas odbjerg,føler mig selv 100,-,3,66,,,,
46,-,Shawn Mendes,Stitches,-,11,32,,,,
47,up,LeAnn Rimes,Can't Fight the Moonlight,50,22,21,,,,
48,-,Pharrell Williams,Happy (Oktoberfest Mix),-,22,20,,,,
49,-,Natasha Bedingfield,Unwritten,-,24,19,,,,
50,-,PATINA,S.O.S.,-,38,13,,,,
51,-,GR8SCOTT,Won't Be Drinking,-,2,31,,,,
52,-,Benson Boone,GHOST TOWN,-,1,33,,,,
53,-,Peter Sommer,8-6-6-0,-,12,66,,,,
54,-,Rasmus Walter,Dybt Vand,-,21,30,,,,
55,up,Charlie Puth,Left and Right (feat. Jung Kook),57,24,2,,,,
56,down,EYJAA,Big Feelings,53,10,17,,,,
57,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,57,2,,,,
58,down,Fyr Og Flamme,Hvem Tror Du Egentlig Du Er?,15,10,17,,,,
59,-,Ericka Jane,Forget Being Sober,-,1,28,,,,
60,-,P!nk,Irrelevant,-,33,1,,,,
61,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,31,4,,,,
62,-,マルーン5,What Lovers Do (feat. SZA) [Slushii Remix],-,39,9,,,,
63,down,Kate Bush,Running Up That Hill (A Deal With God),60,41,7,,,,
64,-,Cher,If I Could Turn Back Time,-,41,9,,,,
65,-,Nik & Jay,Kommer Igen,-,13,53,,,,
66,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,48,8,,,,
67,up,Scarlet Pleasure,Deja Vu,91,17,29,,,,
68,-,Scarlet Pleasure,Limbo,-,14,24,,,,
69,-,Madonna,Like a Prayer,-,15,32,,,,
70,-,Savage Garden,To the Moon & Back,-,22,38,,,,
71,-,Tate McRae,what would you do?,-,71,1,,,,
72,-,MØ,True Romance,-,72,1,,,,
73,-,TV-2,Fald Min Engel,-,30,10,,,,
74,down,GAYLE,abc (nicer),68,8,27,,,,
75,-,Jason Derulo,Want to Want Me,-,31,19,,,,
76,-,Eurythmics,Sweet Dreams (Are Made of This),-,34,8,,,,
77,-,Kalaset,Riv I Mit Hår,-,11,22,,,,
78,-,Shawn Mendes & Camila Cabello,Señorita,-,1,49,1,2019-10-06,1,2019-10-06
79,up,Imagine Dragons,Enemy (Radio Edit),84,41,13,,,,
80,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),52,25,44,,,,
81,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,81,1,,,,
82,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",75,4,97,,,,
83,-,Scissor Sisters,Take Your Mama,-,33,12,,,,
84,-,テイラー・スウィフト,Blank Space,-,52,8,,,,
85,-,Justin Timberlake,Señorita,-,80,2,,,,
86,up,Barbara Moleko,Fejl,99,3,43,,,,
87,-,Justin Timberlake,Rock Your Body,-,10,49,,,,
88,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),71,15,36,,,,
89,-,a-ha,Take On Me,-,32,8,,,,
90,down,Sam Smith & Normani,Dancing with a Stranger,47,13,124,51,2019-10-06,51,2019-10-06
91,down,Mabel,Don't Call Me Up,44,3,46,95,2019-10-13,95,2019-10-13
92,-,Ava Max,Sweet but Psycho,-,13,69,77,2019-10-06,77,2019-10-06
93,down,Mads Langer,Tunnel Vision,64,23,15,,,,
94,-,Justin Bieber,Ghost,-,70,4,62,2021-03-28,62,2021-03-28
95,-,Bree Carter,Higher,-,7,1,,,,
96,-,Clara,What They Say,-,53,9,,,,
97,-,Lis Sørensen,Mine Øjne de Skal Se,-,26,31,,,,
98,-,Alex Vargas,Yougazer,-,8,5,,,,
99,down,The Script,The Man Who Can't Be Moved,73,5,47,,,,
100,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,19,19,,,,
