Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,benny,1,1,13,,,,
2,up,Jonah Blacksmith,Up,2,1,10,,,,
3,up,Dua Lipa,Training Season,3,3,9,,,,
4,up,Hjalmer,Aldrig Alene,6,2,14,,,,
5,up,Medina,Danser For Mig Selv,5,3,26,,,,
6,down,Zara Larsson,You Love Who You Love,4,3,12,,,,
7,up,RoseeLu,Real Love,11,7,12,,,,
8,up,Benjamin Ingrosso,Kite,8,8,10,,,,
9,down,Saba,SAND,7,3,12,,,,
10,up,Uro,Godthåbsvej,13,1,28,,,,
11,down,Justin Timberlake,No Angels,10,5,4,,,,
12,down,Basim,Johnny,9,6,12,,,,
13,up,Rasmus Seebach,Mord På Dansegulvet,17,6,7,,,,
14,up,Ariana Grande,we can't be friends (wait for your love),32,14,4,,,,
15,down,Justin Timberlake,Selfish,14,11,10,,,,
16,up,Benson Boone,Beautiful Things,18,9,6,,,,
17,down,Ed Sheeran,American Town,16,2,28,,,,
18,up,Thor Farlov,Alt Det (feat. Noah Carter),26,18,9,,,,
19,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),20,1,46,,,,
20,down,Mumle,Det Modsatte,19,1,29,,,,
21,up,Uro,Føles Godt (feat. Mekdes),27,6,49,,,,
22,up,GUZO,Still,48,22,2,,,,
23,up,Taylor Swift,Cruel Summer,23,7,35,,,,
24,down,Paul Russell,Lil Boo Thang,15,9,20,,,,
25,down,Aura Dione,Mirrorball Of Hope,12,6,12,,,,
26,up,Maximillian,Honest Too,28,11,12,,,,
27,down,Miley Cyrus,Used To Be Young,24,1,24,,,,
28,up,Conan Gray,Lonely Dancers,30,25,5,,,,
29,down,Ariana Grande,"yes, and?",21,13,10,,,,
30,up,Mimi Webb,Ghost of You,57,3,45,,,,
31,up,Emma Winther,Hun Drømmer,41,24,12,,,,
32,down,Svea S,Tro Mig Jeg Vil Være Der,29,3,4,,,,
33,up,Ida Laurberg,Mellem Mor Og Far,35,2,20,,,,
34,-,George Michael,Faith (2010 Remastered Version),-,34,12,,,,
35,-,Shaka Loveless,Usynlig,-,21,1,,,,
36,-,Mads Langer,Lejlighed på 5. Sal,-,7,1,,,,
37,down,Blæst,Disko i KBH,25,3,24,,,,
38,up,Pil,Dronning Af Månen,88,10,49,,,,
39,up,Alex Warren,Before You Leave Me,79,39,2,,,,
40,-,Phlake,The Rascal,-,6,103,,,,
41,-,No Doubt,Don't Speak,-,21,21,,,,
42,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),22,19,9,,,,
43,up,Janus Wiberg,I Need Your Love,69,17,12,,,,
44,-,Justin Timberlake,Mirrors (Radio Edit),-,19,62,,,,
45,down,Miley Cyrus,Flowers,34,11,25,,,,
46,-,Esbi.mp3,I like the way you kiss me Artemas (Remix),-,30,1,,,,
47,up,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),96,12,78,,,,
48,up,The Bangles,Eternal Flame (Single Version),58,39,20,,,,
49,-,Leona Lewis,Bleeding Love,-,20,32,,,,
50,down,Olivia Dean,Dive,45,17,16,,,,
51,-,Belinda Carlisle,Heaven Is a Place On Earth,-,42,12,,,,
52,down,Tyla,Truth or Dare,43,22,11,,,,
53,down,Tate McRae,exes,38,17,16,,,,
54,-,Rasmus Walter,De Sidste Elskende,-,54,1,,,,
55,-,Madonna,Hung Up,-,16,42,,,,
56,up,Dua Lipa,Dance The Night,59,1,45,,,,
57,down,Gwen Stefani & Blake Shelton,Purple Irises,40,33,5,,,,
58,-,Mads Langer,Flawless,-,7,90,,,,
59,down,PATINA,Syg Den Dag,33,9,21,,,,
60,up,Jonah Blacksmith,Secrets In The Water,66,1,54,,,,
61,down,One Two,Den Bedste Tid,36,5,104,,,,
62,down,Glass Animals,Heat Waves,44,1,134,75,2021-02-28,71,2021-03-07
63,-,Ella Augusta,Baglæns,-,25,1,,,,
64,-,Amy Winehouse,You Know I'm No Good,-,12,77,,,,
65,down,Liam Payne,Teardrops,31,23,5,,,,
66,-,Europe,The Final Countdown (Single Version),-,66,1,,,,
67,-,Scarlet Pleasure,What a Life,-,1,142,,,,
68,down,Elle Coves,Born To Lose,54,24,6,,,,
69,-,MAGIC!,Rude,-,69,8,,,,
70,up,Drew Sycamore,I Wanna Be Dancing,90,1,158,,,,
71,-,テイラー・スウィフト,Style,-,46,6,,,,
72,-,Dodo & The Dodos,Sømand af Verden,-,39,9,,,,
73,-,Natasha Bedingfield,Unwritten,-,24,42,,,,
74,-,Troels Gustavsen,Knuste Hjerter,-,1,42,,,,
75,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,52,5,,,,
76,-,Bruno Mars,Locked Out of Heaven,-,22,38,,,,
77,-,Benson Boone,GHOST TOWN,-,1,50,,,,
78,up,The Script,The Man Who Can't Be Moved,86,5,86,,,,
79,-,Hugo Helmig,Please Don't Lie,-,12,74,,,,
80,-,Svea S,Forfra,-,79,2,,,,
81,-,Nik & Jay,"Solopgang (Mod Solnedgangen, Pt. 2) [Bonus Track]",-,32,13,,,,
82,-,Madonna,Like a Prayer,-,15,55,,,,
83,-,MILLE,dagdrømmer,-,75,2,,,,
84,down,Roxette,It Must Have Been Love,47,47,12,,,,
85,-,Pil,Andre Venner,-,1,18,,,,
86,-,andreas odbjerg,hjem fra fabrikken,-,1,106,,,,
87,-,Burhan G & Pil,GULVET 22,-,2,36,,,,
88,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,31,2,,,,
89,-,James Arthur,Say You Won't Let Go,-,15,21,,,,
90,-,TV-2,Lanternen,-,10,46,,,,
91,-,Tyla,Water,-,9,26,,,,
92,-,Spandau Ballet,True,-,2,36,,,,
93,-,Saybia,The Second You Sleep,-,12,28,,,,
94,down,Kalaset,Tag Mig Som Jeg Er,82,5,27,,,,
95,down,Mads Langer,3 AM,55,22,51,,,,
96,down,Justin Bieber,Love Yourself,83,28,27,,,,
97,down,Johnny Deluxe,Drømmer Jeg (feat. Anna Nordell),68,51,7,,,,
98,-,Dodo & The Dodos,Vågner i Natten,-,37,15,,,,
99,-,ABBA,Lay All Your Love On Me,-,74,4,,,,
100,-,Fine Young Cannibals,She Drives Me Crazy,-,24,39,,,,
