Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,2,1,11,,,,
2,down,Tove Lo,2 Die 4,1,1,23,,,,
3,up,Nicklas Sahl,Quit Sugar,6,2,11,,,,
4,down,andreas odbjerg,hjem fra fabrikken,3,1,47,,,,
5,up,Dermot Kennedy,Kiss Me,11,1,7,,,,
6,down,Rasmus Walter,Nyt Lys,5,5,13,,,,
7,down,Iris Gold,Dance,4,3,11,,,,
8,up,Alex Vargas,Pages,13,7,5,,,,
9,up,Christopher & CHUNG HA,When I Get Old,16,2,14,,,,
10,down,Nicky Youre & Dazy,Sunroof,7,1,32,,,,
11,up,Drew Sycamore,I Wanna Be Dancing,43,1,111,,,,
12,up,Elton John & Britney Spears,Hold Me Closer,21,1,23,,,,
13,down,RAYE,Escapism. (feat. 070 Shake),8,7,7,,,,
14,up,Mina Okabe,Rain,20,8,18,,,,
15,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,15,41,,,,
16,-,Aden Foyer,The Ballet Girl,-,1,1,,,,
17,-,Wham!,Everything She Wants (Remix),-,17,5,,,,
18,up,Oh Land,Bad Timing,24,18,9,,,,
19,down,Drew Sycamore,Madonna,10,6,16,,,,
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",96,4,107,,,,
21,up,Lizzo,About Damn Time,52,10,41,,,,
22,up,Annika Aakjær,John Travolta,37,22,10,,,,
23,down,Blæst,Sover Du Nu,17,16,13,,,,
24,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,22,13,,,,
25,up,Fraads,Forsigtig,34,11,4,,,,
26,-,Stine Bramsen,Blonde & Blank,-,3,1,,,,
27,up,Julie Pavon,Don't Call Me Out,41,17,8,,,,
28,-,Justin Timberlake,Cry Me a River,-,28,4,,,,
29,-,Micky Skeel,Glansbillede,-,2,1,,,,
30,down,Kalaset,Vi Uendelige,28,15,11,,,,
31,up,Phlake,Phine,42,11,4,,,,
32,up,Tove Lo,Grapefruit,39,32,2,,,,
33,-,Ronan Keating,Life Is a Rollercoaster,-,32,23,,,,
34,-,Ace of Base,All That She Wants,-,19,26,,,,
35,down,Madonna,Like a Prayer,15,15,41,,,,
36,up,Glass Animals,Heat Waves,40,1,90,75,2021-02-28,71,2021-03-07
37,-,Adele,Set Fire to the Rain,-,8,39,,,,
38,up,Roya,Kinda Sad,54,13,14,,,,
39,-,Simply Red,Stars,-,37,8,,,,
40,up,JVKE,Golden Hour,61,10,15,,,,
41,-,DNCE,Cake by the Ocean,-,23,19,,,,
42,up,Fräulein,Hvad Vil Du Ha’,53,32,7,,,,
43,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),64,25,53,,,,
44,-,Fyr & Flamme,Menneskeforbruger,-,1,56,,,,
45,down,Phlake,2min (feat. Vera),31,11,10,,,,
46,down,Danser Med Piger,Glemme Dig,27,2,2,,,,
47,up,Sophie Ellis-Bextor,Murder On the Dancefloor,98,7,33,,,,
48,-,Robyn,Do You Really Want Me (Show Respect),-,48,4,,,,
49,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),46,25,26,,,,
50,down,Rasmus Seebach,Zombie,23,11,17,,,,
51,up,Emely,Too Much Of A Romantic,72,18,4,,,,
52,down,Shaka Loveless,Har Du Det Vildt,12,12,18,,,,
53,-,Peter Sommer,8-6-6-0,-,12,74,,,,
54,-,Ameli Dot,Drunk,-,2,20,,,,
55,-,Gnarls Barkley,Crazy,-,28,8,,,,
56,-,Mads Langer,Flawless,-,7,78,,,,
57,down,Sia,Unstoppable,44,9,30,81,2019-11-10,81,2019-11-10
58,-,Michael Jackson,Leave Me Alone,-,53,5,,,,
59,up,Pil,Dronning Af Månen,60,10,3,,,,
60,-,Nena,99 Luftballons,-,47,1,,,,
61,down,Madilyn,Hate You More,30,15,10,,,,
62,down,Mabel,Don't Call Me Up,51,3,58,95,2019-10-13,95,2019-10-13
63,-,Lukas Graham,Home Movies (feat. Mickey Guyton),-,1,1,,,,
64,-,Alessia Cara,Scars to Your Beautiful,-,64,2,,,,
65,up,Rebekka Thornbech,Rainbows,78,38,2,,,,
66,-,Danseorkestret,Regndans (Cutfather & Joe Remix),-,22,13,,,,
67,-,Johnny Hates Jazz,Turn Back the Clock,-,52,6,,,,
68,down,Lukas Graham,Wish You Were Here (feat. Khalid),19,1,23,,,,
69,-,Christopher,Ghost,-,1,88,,,,
70,up,Basse,Du Skal Bare Synge,91,27,30,,,,
71,down,Barselona,Lyden Af Livet,35,7,2,,,,
72,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,12,44,,,,
73,-,Rocazino,Elsk Mig I Nat,-,29,18,,,,
74,-,Nik & Jay,Kommer Igen,-,13,61,,,,
75,down,Leona Lewis,Bleeding Love,67,20,15,,,,
76,down,Tasmin Archer,Sleeping Satellite,71,20,20,,,,
77,up,Westlife,World of Our Own,93,14,17,,,,
78,down,Mr. Mister,Broken Wings,75,32,10,,,,
79,down,Adele,Can I Get It,14,2,46,,,,
80,-,Medina,12 Dage (EaggerStunn Remix),-,61,4,,,,
81,down,One Two,Den Bedste Tid,77,5,57,,,,
82,-,Jason Derulo,Want to Want Me,-,31,25,,,,
83,down,Medina,Som Stjernerne,58,2,26,,,,
84,-,Gnags & Peter A.G.,Safari,-,14,27,,,,
85,-,Swan Lee,I Don't Mind,-,24,14,,,,
86,-,Pet Shop Boys,It's a Sin,-,41,3,,,,
87,down,F.R. David,Words (Original Version 1982),65,43,22,,,,
88,-,Mull,Okay,-,88,1,,,,
89,-,Harry Styles,Sign of the Times,-,28,10,,,,
90,down,Savage Garden,To the Moon & Back,85,22,48,,,,
91,-,Natalie Imbruglia,Torn,-,66,1,,,,
92,down,Shakira,"Whenever, Wherever",22,10,45,33,2020-02-09,33,2020-02-09
93,down,The Script,The Man Who Can't Be Moved,45,5,61,,,,
94,down,Danser Med Piger,Danser Med Piger,9,1,34,,,,
95,-,Ella Henderson,Ghost,-,35,4,,,,
96,-,Pet Shop Boys,Always On My Mind,-,66,2,,,,
97,down,Thomas Headon,Georgia,80,80,2,,,,
98,-,Scarlet Pleasure,Deja Vu,-,17,34,,,,
99,-,5 Seconds of Summer,Youngblood,-,79,4,,,,
100,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,84,1,,,,
