Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Youre & Dazy,Sunroof,1,1,6,,,,
2,up,Ameli Dot,Hanging With Myself,4,1,14,,,,
3,down,Jonah Blacksmith,Secrets In The Water,2,1,14,,,,
4,up,andreas odbjerg,hjem fra fabrikken,5,1,21,,,,
5,up,Adele,Can I Get It,6,2,24,,,,
6,up,Clara,Weirdo,8,6,8,,,,
7,down,Medina,Som Stjernerne,3,2,7,,,,
8,down,Troels Gustavsen,De Eneste To,7,4,10,,,,
9,up,Danser Med Piger,Danser Med Piger,11,1,8,,,,
10,up,Pil,Ingenting Jeg Hellere Vil,64,10,5,,,,
11,up,Clara Mae & Maximillian,Miss The Party,15,8,14,,,,
12,down,Glass Animals,Heat Waves,10,1,66,75,2021-02-28,71,2021-03-07
13,down,Dopha,Pity Party,9,5,17,,,,
14,up,Stella,Here For You,14,14,13,,,,
15,up,OLLIE,Sick Of This Party,21,7,16,,,,
16,up,Harry Styles,Watermelon Sugar,57,1,104,85,2019-11-17,2,2020-08-23
17,up,Drew Sycamore,I Wanna Be Dancing,90,1,93,,,,
18,up,Gorgeous,Divine,37,15,20,,,,
19,up,Beyoncé,BREAK MY SOUL,23,14,5,,,,
20,down,Lizzo,About Damn Time,13,10,15,,,,
21,-,NOAH,Det' Okay,-,20,21,,,,
22,-,Peter Sommer,8-6-6-0,-,12,65,,,,
23,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,19,,,,
24,up,Lord Siva & Vera,Paris,87,2,100,,,,
25,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,15,24,,,,
26,down,EYJAA,Big Feelings,22,10,14,,,,
27,-,DNCE,Cake by the Ocean,-,23,14,,,,
28,-,Gnarls Barkley,Crazy,-,28,5,,,,
29,down,Adele,Oh My God,16,1,30,,,,
30,-,TV-2,Fald Min Engel,-,30,9,,,,
31,up,Basse,Du Skal Bare Synge,36,27,8,,,,
32,-,Clara,Girl like You,-,1,98,,,,
33,up,Halberg & Friends,Vores Tid,66,17,18,,,,
34,up,Maisie Peters,Cate’s Brother,60,12,12,,,,
35,down,Tobias Rahim,Feberdrømmer Xx Dubai,19,19,7,,,,
36,-,John Travolta & Olivia Newton-John,Summer Nights,-,36,2,,,,
37,-,Benson Boone,GHOST TOWN,-,1,32,,,,
38,-,Katy Perry,Roar,-,13,63,,,,
39,up,Burhan G & Pil,GULVET 22,42,2,23,,,,
40,down,Sia,Unstoppable,35,9,9,81,2019-11-10,81,2019-11-10
41,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,31,3,,,,
42,-,Saybia,The Second You Sleep,-,12,15,,,,
43,up,Benjamin Ingrosso,Bullet,45,25,4,,,,
44,down,Gayle,abcdefu,18,5,33,,,,
45,up,Blæst,Juice,97,7,22,,,,
46,up,One Two,Den Bedste Tid,52,5,37,,,,
47,-,Christopher,Leap Of Faith,-,1,98,,,,
48,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),82,25,42,,,,
49,down,PATINA,S.O.S.,38,38,12,,,,
50,up,BonBon-Land,Ta' i BonBon-Land,76,50,2,,,,
51,down,andreas odbjerg,i morgen er der også en dag,34,1,52,,,,
52,-,GR8SCOTT,Won't Be Drinking,-,2,29,,,,
53,up,Emely,Running,70,15,13,,,,
54,down,Fyr Og Flamme,Hvem Tror Du Egentlig Du Er?,27,10,14,,,,
55,-,Sys Bjerre,Malene,-,55,1,,,,
56,-,Britney Spears,...Baby One More Time,-,14,6,,,,
57,-,Ace of Base,All That She Wants,-,19,23,,,,
58,-,Zara Larsson,Uncover,-,58,2,,,,
59,-,Dorthe Gerlach,Midt i Sommeren,-,28,3,,,,
60,-,Rita Ora,Your Song,-,17,31,,,,
61,down,SASO,Lucky,33,26,6,,,,
62,-,Maddy,Island,-,1,60,,,,
63,-,Amy Winehouse,You Know I'm No Good,-,12,46,,,,
64,-,Julia Michaels,Issues,-,20,24,,,,
65,down,LeAnn Rimes,Can't Fight the Moonlight,24,22,18,,,,
66,down,Ericka Jane,Forget Being Sober,12,1,26,,,,
67,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,94,,,,
68,down,Mimi Webb,House On Fire,56,11,23,,,,
69,-,Emmy Meli,I AM WOMAN,-,5,25,,,,
70,down,Maddy,Keep Up,65,3,49,,,,
71,-,Em Beihold,Numb Little Bug (Piano Version),-,40,5,,,,
72,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,32,9,,,,
73,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,60,1,,,,
74,-,Elton John,Your Song,-,74,2,,,,
75,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,60,3,71,2020-02-09,71,2020-02-09
76,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,27,7,,,,
77,-,Bruno Mars,Locked Out of Heaven,-,22,31,,,,
78,-,Pauline,At Leve,-,4,17,,,,
79,-,Fyr & Flamme,Menneskeforbruger,-,1,55,,,,
80,down,Pharrell Williams,Happy (Oktoberfest Mix),43,22,18,,,,
81,-,Lana Del Rey,Doin' Time,-,81,1,,,,
82,down,Aura Dione,Marry Me,71,12,9,,,,
83,-,Harry Styles,Adore You,-,3,90,24,2019-12-08,6,2020-04-19
84,-,Gnags & Peter A.G.,Vilde Kaniner,-,54,2,,,,
85,-,Avril Lavigne,Complicated,-,14,26,,,,
86,down,Kate Bush,Running Up That Hill (A Deal With God),84,41,4,,,,
87,-,Ina Wroldsen,Strongest,-,26,17,,,,
88,down,Alex Vargas,Yougazer,26,8,4,,,,
89,-,OneRepublic,Love Runs Out,-,1,33,,,,
90,-,Sia,Chandelier,-,42,4,,,,
91,-,Michael Jackson,Remember the Time,-,44,3,,,,
92,down,Kalaset,Kaos Kan Være Smukt,50,50,4,,,,
93,-,Taylor Swift,You Need To Calm Down,-,11,74,44,2019-10-06,44,2019-10-06
94,down,Flavio,Speeding,30,13,6,,,,
95,-,Saveus,Waste Of Life,-,55,2,,,,
96,-,Mina Okabe,Waiting Is A Waste,-,96,1,,,,
97,-,Burhan G,Lucy,-,15,14,,,,
98,-,Westlife,World of Our Own (Single Remix),-,5,14,,,,
99,-,Ida Laurberg,God's Work,-,8,20,,,,
100,-,Olly Murs,Troublemaker (feat. Flo Rida),-,100,1,,,,
