Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,13,,,,
2,up,EYJAA,Summer Hungover,3,1,12,,,,
3,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),2,1,13,,,,
4,up,BATHSHEBA,Rain,7,3,15,,,,
5,up,D1MA,I KNOW,5,4,9,,,,
6,up,Mae Stephens,If We Ever Broke Up,10,4,20,,,,
7,down,Olivia Rodrigo,vampire,6,5,8,,,,
8,up,Malte Ebert,Hader Det,19,3,19,,,,
9,up,Uro,Føles Godt (feat. Mekdes),9,6,16,,,,
10,up,Blæst,Videre,11,7,8,,,,
11,up,Drew Sycamore,I Wanna Be Dancing,50,1,137,,,,
12,up,Lucky Lo,Yes To Myself,12,6,13,,,,
13,down,Iris Gold,Bad Day,8,3,12,,,,
14,down,Alex Vargas,Shine Your Way Out,4,4,3,,,,
15,up,Elton John & Britney Spears,Hold Me Closer,38,1,49,,,,
16,down,Svea S,Kommer Aldrig Hjem,14,2,5,,,,
17,up,Mimi Webb,Ghost of You,25,3,24,,,,
18,down,Pil,Dér (feat. Wads.png),13,13,10,,,,
19,up,USSEL,Berlin (feat. Marcus.wav),20,11,14,,,,
20,up,Eurythmics,Sweet Dreams (Are Made of This),68,17,17,,,,
21,up,andreas odbjerg,hjem fra fabrikken,33,1,77,,,,
22,-,One Two,Den Bedste Tid,-,5,78,,,,
23,up,Sanne Salomonsen,Hvis Du Forstod,93,23,22,,,,
24,down,Zara Larsson,End Of Time,21,3,3,,,,
25,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),23,23,2,,,,
26,-,Medina,Som Stjernerne,-,2,40,,,,
27,down,Danser Med Piger,Danser Med Piger,15,1,51,,,,
28,-,Sophia Fredskild,Still Love Me The Same,-,28,1,,,,
29,up,Lizzo,About Damn Time,49,10,67,,,,
30,-,Christopher,Leap Of Faith,-,1,121,,,,
31,down,Anders Blichfeldt,BUM! Sommer,22,8,11,,,,
32,-,TLC,No Scrubs (Radio Version),-,32,2,,,,
33,-,Thomas Helmig,Jeg Tager Imod,-,14,41,,,,
34,down,Jonah Blacksmith,Secrets In The Water,16,1,45,,,,
35,-,Nik & Jay,Hot!,-,23,19,,,,
36,up,Scarlet Pleasure,Deja Vu,47,17,54,,,,
37,up,Troye Sivan,Rush,54,5,2,,,,
38,-,Clara,Weirdo,-,6,29,,,,
39,down,Ed Sheeran,Eyes Closed,30,7,16,,,,
40,up,Meghan Trainor,Mother,40,2,14,,,,
41,down,Mads Langer,Superhero (AM version),37,26,9,,,,
42,-,Roxette,The Look,-,32,10,100,2019-12-15,100,2019-12-15
43,up,Micky Skeel,Idiot,48,15,12,,,,
44,down,Rie Rasmussen,Hjertet lytter altid med,18,9,9,,,,
45,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],27,22,26,,,,
46,-,Coldplay,Viva La Vida,-,33,10,,,,
47,up,Mina Okabe,Shut Up,61,4,2,,,,
48,down,Gobs,Tak For Sidst,29,16,4,,,,
49,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),45,25,70,,,,
50,-,Nelly Furtado & James Morrison,Broken Strings (feat. James Morrison),-,50,2,,,,
51,down,Reiley,Lovesongs,34,6,12,,,,
52,-,Adele,Set Fire to the Rain,-,8,44,,,,
53,-,Madonna,Hung Up,-,53,1,,,,
54,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,19,32,,,,
55,down,Glass Animals,Heat Waves,17,1,120,75,2021-02-28,71,2021-03-07
56,up,LeAnn Rimes,Can't Fight the Moonlight,69,22,36,,,,
57,down,Emma Steinbakken,Used to love you,26,14,10,,,,
58,-,Goss,Ocean,-,6,23,,,,
59,-,Roxette,It Must Have Been Love,-,47,6,,,,
60,-,Paul Simon,You Can Call Me Al,-,25,12,,,,
61,-,Ida Corr,Over Byen (Live),-,30,8,,,,
62,-,Sia,Unstoppable,-,9,56,81,2019-11-10,81,2019-11-10
63,up,Lars DK,Flyv Afsted,75,54,5,,,,
64,-,The Script,The Man Who Can't Be Moved,-,5,77,,,,
65,-,Medina,Kun For Mig,-,16,3,,,,
66,-,Lukas Graham,Mama Said,-,59,3,,,,
67,-,Level 42,Running in the Family,-,41,14,,,,
68,-,Anne Dorte Michelsen,Thumbs Up,-,40,1,,,,
69,-,Fallulah,Perfect Tense,-,11,40,,,,
70,-,Love Shop,Copenhagen Dreaming,-,5,51,,,,
71,-,Justin Timberlake,Cry Me a River,-,28,7,,,,
72,-,Ekspressen,Fanget I Paris,-,35,1,,,,
73,-,Adele,Oh My God,-,1,45,,,,
74,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,27,24,,,,
75,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,56,8,,,,
76,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,10,9,,,,
77,-,John Mayer,Your Body Is a Wonderland,-,18,7,,,,
78,-,Scissor Sisters,I Don't Feel Like Dancin',-,78,1,,,,
79,-,Alphabeat,The Spell,-,42,6,,,,
80,-,Ace of Base,All That She Wants,-,19,39,,,,
81,up,Dodo & The Dodos,Hvis det blir,91,26,24,,,,
82,-,Back to back,En Som Dig,-,45,12,,,,
83,-,Em Beihold,Numb Little Bug,-,5,26,,,,
84,-,FIFTY FIFTY,Cupid (Twin Version),-,84,1,,,,
85,-,Burhan G,Jeg Vil Ha' Dig For Mig Selv,-,37,13,,,,
86,-,Drew Sycamore,45 Fahrenheit Girl,-,31,2,,,,
87,-,Justin Bieber,Love Yourself,-,28,19,,,,
88,-,Pet Shop Boys,West End Girls (Remastered),-,56,4,,,,
89,-,New Radicals,You Get What You Give,-,15,30,,,,
90,-,Taylor Swift,Cruel Summer,-,7,2,,,,
91,-,Jada,Dangerous,-,1,27,,,,
92,-,Bruno Mars,Just the Way You Are,-,42,12,,,,
93,down,Chief 1,Dengang gaderne var mine,39,11,9,,,,
94,-,Christine Milton,Superstar,-,28,17,,,,
95,-,MAGIC!,Rude,-,69,4,,,,
96,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,34,14,,,,
97,-,Burhan G & Pil,GULVET 22,-,2,34,,,,
98,-,NOTD & Veronica Maggio,Occhi D’Amore,-,33,3,,,,
99,-,Ava Max,Sweet but Psycho,-,13,91,77,2019-10-06,77,2019-10-06
100,-,Ameli Dot,Hanging With Myself,-,1,37,,,,
