Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Langer,I En Stjerneregn Af Sne,3,1,12,,,,
2,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,2,1,12,,,,
3,down,Harry Styles,Golden,1,1,7,61,2019-12-22,39,2020-12-13
4,up,Drew Sycamore,I Wanna Be Dancing,5,1,9,,,,
5,up,Maddy,Keep Up,9,3,9,,,,
6,down,Halberg - Larsen,Magi I Luften,4,1,49,,,,
7,down,Troels Gustavsen,Knuste Hjerter,6,1,7,,,,
8,up,Mel & Kim,Rockin' Around the Christmas Tree,8,4,11,,,,
9,up,Dua Lipa,Levitating,27,9,5,74,2020-04-05,74,2020-04-05
10,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,12,3,11,,,,
11,up,Fyr & Flamme,Menneskeforbruger,19,1,15,,,,
12,down,Annika Aakjær,POP (Himlen over København),10,4,7,,,,
13,up,Shawn Mendes,Monster,26,6,4,92,2020-11-22,4,2020-11-29
14,up,Drengene fra Angora,Jul I Angora,23,5,8,,,,
15,down,Gnags,Gnags' Julesang,7,3,7,,,,
16,up,Darleens,It's Gonna Be a Cold Cold Christmas,17,4,7,,,,
17,down,Franzi25,Guten X-mas,13,10,2,,,,
18,up,Christopher,Leap Of Faith,20,1,29,,,,
19,down,Gulddreng,Guld Jul,18,13,11,,,,
20,down,Aksglæde,Giv Lys Igen,16,4,15,,,,
21,-,Remi Wolf,Photo ID,-,20,1,,,,
22,up,Troye Sivan,IN A DREAM,30,3,14,,,,
23,down,KOPS,Little Lady,14,8,3,,,,
24,down,Alphabeat,X-Mas (Let's Do It Again),11,6,6,,,,
25,up,Meghan Trainor,I'll Be Home,42,18,5,,,,
26,up,Gasolin',Endelig Jul Igen,36,5,6,,,,
27,-,Lis Sørensen,"Hvis Ikke Nu, Så Hvornår?",-,27,1,,,,
28,down,Julie & Martin Brygmann,Jesus & Josefine,24,11,9,,,,
29,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),28,15,9,,,,
30,up,You Know Who & Christina,Finally It's Christmas Again,31,7,12,,,,
31,up,Clara,Girl like You,39,1,21,,,,
32,down,Kwamie Liv,17,15,1,6,,,,
33,up,Train,Shake Up Christmas,91,21,6,,,,
34,-,Elton John,Step Into Christmas (Remastered),-,34,5,,,,
35,down,Darlene Love,All Alone on Christmas,21,19,8,,,,
36,up,Thomas Kjellerup,Jeg Tror Der Findes Nisser,60,36,4,,,,
37,up,Anne Linnet,Lille Messias,53,10,5,,,,
38,-,Remi Wolf,Photo ID (Free Nationals Remix),-,38,1,,,,
39,-,The Pogues,Fairytale of New York,-,12,5,,,,
40,-,Kelly Clarkson,Underneath the Tree,-,5,4,77,2019-12-22,16,2020-12-27
41,up,Sanne Salomonsen & Nikolaj Steen,Vi lover hinanden,67,7,7,,,,
42,up,King Princess,Only Time Makes It Human,61,12,6,,,,
43,up,Rasmus Seebach,Lille Store Verden,44,4,7,,,,
44,up,Gregorian,Happy X-Mas (War Is Over),85,32,4,,,,
45,up,Hjalmer,Kongespil (Tinka og Kongespillet),86,5,9,,,,
46,down,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],41,33,8,,,,
47,down,Jubel,Dancing in the Moonlight (feat. NEIMY),45,7,21,,,,
48,up,Glass Animals,Heat Waves,50,1,3,75,2021-02-28,71,2021-03-07
49,-,Cisilia,Kold December (feat. Hasan Shah),-,49,2,,,,
50,-,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),-,50,2,,,,
51,down,Rasmus Seebach,Der' Noget I December,49,6,5,,,,
52,-,Clara Sofie,Når Sneen Smelter,-,52,1,,,,
53,down,Lukas Graham,Share That Love (feat. G-Eazy),29,1,16,,,,
54,up,Calby,Burnout,63,2,54,,,,
55,down,Scarlet Pleasure,What a Life,35,1,12,,,,
56,-,Caroline Henderson,Kiss Me Kiss Me (Anniversary Remastering 2015),-,16,13,,,,
57,up,Keith Urban,One Too Many,59,3,10,,,,
58,up,Rasmus Walter,I Mit Blod,68,22,10,,,,
59,-,MØ,Final Song,-,31,15,,,,
60,-,Soleima,Cheers for the Tears,-,18,28,,,,
61,up,Caroline Castell,Tidsrejsen,74,15,9,,,,
62,down,Christopher,Ghost,22,1,48,,,,
63,down,Katy Perry,Roar,54,13,18,,,,
64,-,Jonas Brothers,Only Human,-,2,37,42,2019-10-06,27,2019-11-03
65,-,P!nk,Walk Me Home,-,5,31,71,2019-10-20,71,2019-10-20
66,down,Harry Styles,Watermelon Sugar,38,1,29,85,2019-11-17,2,2020-08-23
67,-,Hjalmer,Koldt,-,23,9,,,,
68,up,Thøger Dixgaard,3 Somre,75,10,13,,,,
69,-,Savage Garden,To the Moon & Back,-,22,12,,,,
70,down,Dopha,Happy for Me,57,2,39,,,,
71,down,Folkeklubben,Ring Når Du Får Tid (Aber Dabei),34,10,7,,,,
72,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,28,13,,,,
73,-,Nordstrøm,Berlin,-,24,27,,,,
74,-,Leona Lewis,One More Sleep,-,9,2,,,,
75,-,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,-,25,1,,,,
76,-,Matt Terry,When Christmas Comes Around,-,59,1,,,,
77,-,Taylor Swift,The Man,-,2,23,72,2020-03-08,72,2020-03-08
78,-,Hjalmer,Istedgade (Uhh),-,22,19,,,,
79,-,Craig David,Walking Away,-,30,2,,,,
80,-,Joey Moe,Ikke Som De Andre (feat. Anders Matthesen),-,80,1,,,,
81,-,Back to back,Forbandet lykkelig,-,27,23,,,,
82,down,Alfred & Emil Heiling,Santa U Are the One (Radio edit),79,79,3,,,,
83,-,Alan Jackson,Let It Be Christmas,-,46,1,,,,
84,-,Scarlet Pleasure,Deja Vu,-,17,18,,,,
85,down,Taylor Swift,You Need To Calm Down,83,11,42,44,2019-10-06,44,2019-10-06
86,down,Tommy Seebach & Annette Heick,Vi ønsker jer alle en glædelig jul,81,23,8,,,,
87,-,Dagny,Somebody,-,1,1,,,,
88,-,Taylor Swift,Lover,-,20,5,38,2019-10-06,27,2019-11-03
89,-,Rasmus Seebach,Falder,-,46,3,,,,
90,-,Hjalmer,Hvis Du Går,-,51,6,,,,
91,down,José Feliciano,Feliz Navidad,46,26,5,75,2019-12-29,51,2020-12-27
92,up,Maja Og De Sarte Sjæle,Billabong (feat. Christian Hjelm),98,22,13,,,,
93,-,Hugo Helmig,Please Don't Lie,-,12,34,,,,
94,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,42,4,,,,
95,-,Miley Cyrus,Slide Away,-,20,21,98,2019-10-06,98,2019-10-06
96,-,Sam Smith & Normani,Dancing with a Stranger,-,13,52,51,2019-10-06,51,2019-10-06
97,-,Johnny Logan,Christmas Time,-,92,1,,,,
98,-,Caroline Henderson,Made In Europe,-,48,6,,,,
99,-,Frida Öhrn,Fading Like A Flower,-,99,1,,,,
100,-,Fine Young Cannibals,She Drives Me Crazy,-,24,6,,,,
