Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,39,75,2021-02-28,71,2021-03-07
2,up,GR8SCOTT,Won't Be Drinking,2,2,12,,,,
3,up,Julie Ellinor,Mislead,4,2,8,,,,
4,down,Benson Boone,GHOST TOWN,3,1,9,,,,
5,up,Emmy Meli,I AM WOMAN,10,5,7,,,,
6,down,Iris Gold,Lover of My Own,5,4,8,,,,
7,up,Laura Druzy,A Beautiful Thing,16,7,11,,,,
8,-,Karl William,TÆT PÅ (feat. KIDD),-,8,1,,,,
9,up,Adele,Oh My God,12,1,3,,,,
10,up,MØ,Brad Pitt,11,5,8,,,,
11,up,GAYLE,abc (nicer),22,8,2,,,,
12,-,Annika Aakjær,T-shirt,-,12,1,,,,
13,down,Gayle,abcdefu,8,5,6,,,,
14,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,12,33,,,,
15,down,Jada,Something To Say,13,9,10,,,,
16,up,Alfie Templeman,3D Feelings,29,11,4,,,,
17,up,Sam Smith & Normani,Dancing with a Stranger,35,13,99,51,2019-10-06,51,2019-10-06
18,-,Adele,Cry Your Heart Out,-,18,1,,,,
19,-,Superheroes,So Far,-,19,16,,,,
20,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),7,7,4,,,,
21,up,Shakira,"Whenever, Wherever",88,10,18,33,2020-02-09,33,2020-02-09
22,down,Adele,Can I Get It,17,2,8,,,,
23,up,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),26,3,11,,,,
24,up,andreas odbjerg,i morgen er der også en dag,31,1,30,,,,
25,up,Drew Sycamore,I Wanna Be Dancing,25,1,66,,,,
26,up,Ruel,GROWING UP IS ____,43,10,2,,,,
27,down,Scarlet Pleasure,What a Life,9,1,68,,,,
28,down,Goss,Ocean,19,6,13,,,,
29,down,JULIET,Slow Down,21,12,6,,,,
30,up,Clara,Girl like You,32,1,75,,,,
31,-,Mads Langer,Flawless,-,7,65,,,,
32,-,Troels Gustavsen,Knuste Hjerter,-,1,36,,,,
33,up,Ava Max,Sweet but Psycho,39,13,51,77,2019-10-06,77,2019-10-06
34,-,The New Fools,Kleptocracy,-,1,7,,,,
35,up,Natalie Imbruglia,Torn,70,35,5,,,,
36,-,Martin Jensen,Solo Dance,-,33,7,,,,
37,-,Paul Simon,You Can Call Me Al,-,25,6,,,,
38,up,Harry Styles,Watermelon Sugar,46,1,83,85,2019-11-17,2,2020-08-23
39,down,Mekdes,Greedy,30,3,12,,,,
40,-,Fine Young Cannibals,She Drives Me Crazy,-,24,17,,,,
41,-,Burhan G,Jeg Vil Ha' Dig For Mig Selv,-,37,6,,,,
42,-,Karl William & Burhan G,Samme Vej,-,6,36,,,,
43,down,Maroon 5,Memories (Cut Copy Remix),37,24,9,,,,
44,-,Lady Gaga,Alejandro (The Sound of Arrows Remix),-,31,3,,,,
45,-,レオ・セイヤー,You Make Me Feel Like Dancing,-,45,1,,,,
46,-,マルーン5,What Lovers Do (feat. SZA) [Slushii Remix],-,39,5,,,,
47,-,Christopher,Irony,-,14,41,,,,
48,up,Scarlet Pleasure,Under the Palm Trees,52,12,15,,,,
49,-,Adele,Set Fire to the Rain,-,8,23,,,,
50,-,Paul McCartney & Michael Jackson,Say Say Say,-,35,2,,,,
51,-,Scarlet Pleasure,Good Together,-,16,25,,,,
52,-,Michael Jackson,You Rock My World (Radio Edit),-,52,1,,,,
53,up,NOAH,Det' Okay,78,20,14,,,,
54,-,Ginne Marker,Never Golden But Beautiful,-,54,1,,,,
55,-,Gwen Stefani & Akon,The Sweet Escape,-,15,21,,,,
56,-,Nik & Jay,Kommer Igen,-,13,44,,,,
57,down,Ed Sheeran & Justin Bieber,I Don't Care,34,2,51,31,2019-10-06,23,2019-11-17
58,-,Phlake,The Rascal,-,6,64,,,,
59,-,Bee Gees,Stayin' Alive,-,59,1,,,,
60,-,Jonas Brothers,Only Human,-,2,55,42,2019-10-06,27,2019-11-03
61,-,Britney Spears,Oops!...I Did It Again,-,30,8,,,,
62,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,19,11,,,,
63,-,Rasmus Walter,Dybt Vand,-,21,20,,,,
64,-,Mabel,Don't Call Me Up,-,3,35,95,2019-10-13,95,2019-10-13
65,down,Harry Styles,Golden,18,1,56,61,2019-12-22,39,2020-12-13
66,up,Karl William,Om Igen,74,11,44,,,,
67,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,14,21,,,,
68,down,egorgtsw,Overpass Graffiti,38,38,3,,,,
69,-,Sanne Salomonsen,Hvis Du Forstod,-,23,16,,,,
70,-,Kygo & Whitney Houston,Higher Love,-,3,81,22,2019-10-06,20,2019-10-13
71,-,The Pointer Sisters,I'm So Excited,-,26,3,,,,
72,-,Savage Garden,To the Moon & Back,-,22,29,,,,
73,down,Lord Siva & Vera,Paris,59,2,78,,,,
74,-,a-ha,Take On Me (2015 Remastered Version),-,74,1,,,,
75,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,56,5,,,,
76,-,Westlife,World of Our Own,-,14,6,,,,
77,-,Vanessa Carlton,A Thousand Miles,-,56,1,,,,
78,up,PinkPantheress,I must apologise,83,78,2,,,,
79,-,Danseorkestret,Regndans (Cutfather & Joe Remix),-,22,9,,,,
80,-,Medina,Giv Slip,-,71,4,,,,
81,-,Carl Emil Petersen,Finale På Et Filmset,-,54,3,,,,
82,-,Scarlet Pleasure,The Strip,-,30,13,,,,
83,-,Harry Styles,Adore You,-,3,81,24,2019-12-08,6,2020-04-19
84,down,Astrid S & Dagny,Pretty,24,24,3,,,,
85,down,Hugo Helmig,Please Don't Lie,51,12,50,,,,
86,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),85,25,31,,,,
87,-,テイラー・スウィフト,Shake It Off,-,10,10,,,,
88,down,James Morrison,Broken Strings (feat. Nelly Furtado),81,23,26,,,,
89,-,Lord Siva,SOS,-,7,1,,,,
90,-,LeAnn Rimes,Can't Fight the Moonlight,-,22,10,,,,
91,down,Statisk,Optur,28,18,9,,,,
92,-,Rasmus Seebach,Natten Falder På,-,92,1,,,,
93,down,Maroon 5,Girls Like You (feat. Cardi B),23,23,28,,,,
94,down,Conan Gray,Telepath,53,4,9,,,,
95,down,Kalaset,Riv I Mit Hår,86,11,5,,,,
96,-,Gnags & Peter A.G.,Safari,-,14,21,,,,
97,down,Taylor Swift,The Man,45,2,35,72,2020-03-08,72,2020-03-08
98,up,Danseorkestret,Kom Tilbage Nu,99,17,54,,,,
99,-,Marie Key,Fatter Det Nu,-,18,12,,,,
100,down,Christopher,Leap Of Faith,90,1,79,,,,
