Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,Love Runs Out,32,1,10,,,,
2,-,andreas odbjerg,i morgen er der også en dag,-,1,1,,,,
3,up,Keith Urban,One Too Many,5,3,37,,,,
4,down,Scarlet Pleasure,What a Life,3,1,39,,,,
5,down,Drew Sycamore,I Wanna Be Dancing,2,1,36,,,,
6,up,Fyr & Flamme,Menneskeforbruger,6,1,37,,,,
7,-,OneRepublic,Run,-,4,3,,,,
8,up,Christopher,Leap Of Faith,40,1,56,,,,
9,up,Juncker,Så Længe Vi Er Her,71,1,2,,,,
10,down,Åse Wentzel,I Morgen Er Også En Dag,1,1,12,,,,
11,down,Clara,Girl like You,7,1,47,,,,
12,up,Nicklas Sahl,New Eyes,51,12,66,,,,
13,-,Love Shop,Love Goes On Forever,-,8,26,,,,
14,-,Delilah Montagu,Loud,-,14,1,,,,
15,-,Dua Lipa,Love Again,-,6,1,96,2020-04-05,96,2020-04-05
16,-,24kGoldn,Mood (feat. iann dior),-,11,1,33,2020-08-23,1,2020-10-11
17,up,Kylie Minogue,Can't Get You Out Of My Head,31,17,8,,,,
18,-,Katy Perry,Roar,-,13,36,,,,
19,up,Nicklas Sahl,Four Walls,25,1,76,,,,
20,up,Caroline Henderson,Kiss Me Kiss Me (Anniversary Remastering 2015),38,16,20,,,,
21,-,Adele,Water Under the Bridge,-,7,10,,,,
22,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",4,4,60,,,,
23,-,Maddy,Island,-,1,43,,,,
24,down,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),21,12,12,,,,
25,-,Jonas Brothers,Only Human,-,2,51,42,2019-10-06,27,2019-11-03
26,-,Outlandish,Look Into My Eyes,-,7,3,,,,
27,up,Taylor Swift,You Need To Calm Down,47,11,54,44,2019-10-06,44,2019-10-06
28,up,Shaka Loveless,I Nat Er Vi Ladt (feat. Simon Kvamm),39,25,13,,,,
29,-,Fallulah,Perfect Tense,-,11,15,,,,
30,-,Adele,Send My Love (To Your New Lover),-,16,24,,,,
31,up,Unknown,Re-Sepp-Ten,65,3,6,,,,
32,down,Nea,Some Say,20,1,64,84,2020-03-01,84,2020-03-01
33,down,Harry Styles,Watermelon Sugar,26,1,56,85,2019-11-17,2,2020-08-23
34,-,NOAH,Det' Okay,-,20,7,,,,
35,up,Ace of Base,The Sign,82,23,16,,,,
36,down,Sam Smith & Normani,Dancing with a Stranger,22,13,77,51,2019-10-06,51,2019-10-06
37,-,Scarlet Pleasure,Somebody Else,-,2,1,,,,
38,up,Harry Styles,Golden,78,1,34,61,2019-12-22,39,2020-12-13
39,-,Pauline,Ny Og Næ,-,2,1,,,,
40,-,Pil,Når Du Går Herfra (Nattely),-,37,1,,,,
41,-,Kygo & Whitney Houston,Higher Love,-,3,67,22,2019-10-06,20,2019-10-13
42,up,Hjalmer,Koldt,67,23,20,,,,
43,-,"Johan Gerup, Dieters Lieder, Martin Gerup, Morten Kaufmann & Halfdane E. Nielsen",Dig & Mig,-,23,32,,,,
44,up,Phlake,The Rascal,55,6,42,,,,
45,down,Camila Cabello,Havana (feat. Young Thug),42,42,19,,,,
46,-,Patrick Dorgan,I'm the One,-,14,26,,,,
47,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),97,15,21,,,,
48,-,Gnags,Den Dejligste Morgen,-,48,7,,,,
49,-,Emma Nicoline,Hva Så Nu,-,10,1,,,,
50,-,Rocazino,Elsk Mig I Nat,-,29,10,,,,
51,-,Alexander Oscar,Bad Intentions,-,12,25,,,,
52,-,Niall Horan,Slow Hands,-,44,1,,,,
53,down,Mads Langer,Eyes Closed,50,2,57,,,,
54,up,Nik & Jay,Novembervej,66,20,23,,,,
55,-,Hjalmer,Dig Og Mig,-,16,11,,,,
56,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,56,2,,,,
57,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,35,7,,,,
58,-,Natasha Bedingfield,Unwritten,-,24,6,,,,
59,-,Charlie Puth,How Long,-,34,4,,,,
60,-,TV-2,Hele Verden Fra Forstanden,-,7,9,,,,
61,-,Tasmin Archer,Sleeping Satellite,-,20,4,,,,
62,up,Spandau Ballet,True,84,2,7,,,,
63,-,Maddy,Keep Up,-,3,32,,,,
64,down,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],58,58,2,,,,
65,-,Jonah Blacksmith,Monster,-,6,36,,,,
66,down,Dua Lipa,Levitating,64,9,31,74,2020-04-05,74,2020-04-05
67,-,OneRepublic,Counting Stars,-,9,17,,,,
68,down,Scarlet Pleasure,Good Together,44,16,16,,,,
69,-,Harry Styles,Treat People With Kindness,-,2,17,,,,
70,-,BATHSHEBA,Hit 'N' Run,-,11,15,,,,
71,-,Harry Styles,Adore You,-,3,67,24,2019-12-08,6,2020-04-19
72,up,Lukas Graham,Share That Love (feat. G-Eazy),99,1,43,,,,
73,-,Nik & Jay,Hot!,-,23,1,,,,
74,down,Lord Siva & Vera,Paris,46,2,56,,,,
75,-,Drew,Perfect Disaster,-,7,57,,,,
76,-,Karl William & Burhan G,Samme Vej,-,6,28,,,,
77,down,Citybois,Hva' Så Nu,8,2,7,,,,
78,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,23,7,,,,
79,-,Lis Sørensen,Mine Øjne de Skal Se,-,26,25,,,,
80,up,Jung,To Timer I Træk,96,3,8,,,,
81,-,Nik & Jay,Kommer Igen,-,13,30,,,,
82,-,TV-2,S.O.M.M.E.R.,-,82,1,,,,
83,-,Prince & The Revolution,Kiss,-,37,17,,,,
84,-,Griff,One Foot In Front Of The Other,-,22,1,,,,
85,down,Ava Max,Sweet but Psycho,75,13,34,77,2019-10-06,77,2019-10-06
86,down,Danseorkestret,Kom Tilbage Nu,17,17,35,,,,
87,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,1,,,,
88,-,Saybia,The Day After Tomorrow,-,27,2,,,,
89,down,PATINA,Flammer Rammer (Radio Edit),11,11,27,,,,
90,-,Nordstrøm,Berlin,-,24,34,,,,
91,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,70,1,,,,
92,-,テイラー・スウィフト,Shake It Off,-,10,2,,,,
93,down,Clara,What They Say,53,53,4,,,,
94,down,Citybois,Sig MIg,68,36,20,,,,
95,-,Folkeklubben,Ring Når Du Får Tid (Aber Dabei),-,10,19,,,,
96,-,Justin Timberlake,Mirrors (Radio Edit),-,19,34,,,,
97,-,Nabiha,Never Played the Bass,-,44,14,,,,
98,-,Sam Smith,I'm Not the Only One,-,23,12,,,,
99,-,Lars H.U.G.,Elsker Dig For Evigt,-,30,18,,,,
100,down,Hjalmer,Istedgade (Uhh),76,22,24,,,,
