Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Åse Wentzel,I Morgen Er Også En Dag,1,1,11,,,,
2,up,Drew Sycamore,I Wanna Be Dancing,6,1,35,,,,
3,up,Scarlet Pleasure,What a Life,16,1,38,,,,
4,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",63,4,59,,,,
5,down,Keith Urban,One Too Many,3,3,36,,,,
6,up,Fyr & Flamme,Menneskeforbruger,42,1,36,,,,
7,up,Clara,Girl like You,13,1,46,,,,
8,down,Citybois,Hva' Så Nu,4,2,6,,,,
9,down,Halberg - Larsen,Magi I Luften,2,1,74,,,,
10,up,TV-2,Lanternen,26,10,25,,,,
11,up,PATINA,Flammer Rammer (Radio Edit),11,11,26,,,,
12,up,Justin Timberlake,Rock Your Body,69,10,22,,,,
13,down,Love Shop,Copenhagen Dreaming,5,5,24,,,,
14,-,Zara Larsson,Lush Life (Acoustic Version),-,14,4,,,,
15,-,Christopher,Ghost,-,1,65,,,,
16,up,Shawn Mendes,Stitches,37,11,19,,,,
17,up,Danseorkestret,Kom Tilbage Nu,24,17,34,,,,
18,up,Rita Ora,Your Song,96,17,19,,,,
19,up,The Script,The Man Who Can't Be Moved,44,5,22,,,,
20,up,Nea,Some Say,45,1,63,84,2020-03-01,84,2020-03-01
21,up,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),64,12,11,,,,
22,up,Sam Smith & Normani,Dancing with a Stranger,52,13,76,51,2019-10-06,51,2019-10-06
23,up,Adele,Rolling In the Deep,82,10,22,,,,
24,-,Maximillian,Still Alive,-,4,28,,,,
25,down,Nicklas Sahl,Four Walls,9,1,75,,,,
26,down,Harry Styles,Watermelon Sugar,20,1,55,85,2019-11-17,2,2020-08-23
27,-,Lord Siva & Vera,Room For Love,-,5,20,,,,
28,-,Harry Styles,Sign of the Times,-,28,2,,,,
29,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,28,,,,
30,-,Robbie Williams,Feel,-,24,6,,,,
31,up,Kylie Minogue,Can't Get You Out Of My Head,100,17,7,,,,
32,down,OneRepublic,Love Runs Out,7,1,9,,,,
33,-,Scissor Sisters,Take Your Mama,-,33,3,,,,
34,-,Maroon 5,What Lovers Do (feat. SZA),-,34,1,,,,
35,up,Miss Li,Förlåt,70,25,9,,,,
36,up,Scarlet Pleasure,The Strip,47,30,11,,,,
37,down,Peter Sommer,8-6-6-0,36,12,41,,,,
38,-,Caroline Henderson,Kiss Me Kiss Me (Anniversary Remastering 2015),-,16,19,,,,
39,-,Shaka Loveless,I Nat Er Vi Ladt (feat. Simon Kvamm),-,25,12,,,,
40,down,Christopher,Leap Of Faith,12,1,55,,,,
41,-,Alphaville,Big In Japan,-,41,8,,,,
42,-,Camila Cabello,Havana (feat. Young Thug),-,42,18,,,,
43,-,Nik & Jay,Linje H,-,20,8,,,,
44,-,Scarlet Pleasure,Good Together,-,16,15,,,,
45,-,Alphabeat,Shadows,-,2,52,,,,
46,down,Lord Siva & Vera,Paris,8,2,55,,,,
47,down,Taylor Swift,You Need To Calm Down,15,11,53,44,2019-10-06,44,2019-10-06
48,-,Taylor Swift,Delicate,-,10,1,,,,
