Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Jens Brixtofte & Supersonic CPH,Vito Vito,6,2,0,,,,
3,up,Sam Smith,How Do You Sleep?,7,2,0,8,2019-10-06,6,2019-10-13
4,down,Christopher,Real Life,2,2,0,,,,
5,up,Kygo & Whitney Houston,Higher Love,5,3,0,22,2019-10-06,20,2019-10-13
6,down,Ava Max,So Am I,4,4,0,69,2019-10-06,69,2019-10-06
7,up,Lord Siva & Vera,Paris,8,2,0,,,,
8,up,Alphabeat,Shadows,9,2,0,,,,
9,up,P!nk,Walk Me Home,11,5,0,71,2019-10-20,71,2019-10-20
10,up,Nicklas Sahl,Four Walls,15,1,0,,,,
11,down,Mabel,Don't Call Me Up,10,3,0,95,2019-10-13,95,2019-10-13
12,down,Christopher,My Heart,3,2,0,,,,
13,-,Shade,Kommer Tilbage,-,13,0,,,,
14,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,19,13,0,,,,
15,up,Mads Langer,Eyes Closed,18,2,0,,,,
16,up,Hugo Helmig,Young Like This,27,14,0,,,,
17,up,Taylor Swift,You Need To Calm Down,21,11,0,44,2019-10-06,44,2019-10-06
18,up,Lord Siva & Vera,Oh My God,24,9,0,,,,
19,down,Nicklas Sahl,Planets,17,8,0,,,,
20,up,Miley Cyrus,Slide Away,32,20,0,98,2019-10-06,98,2019-10-06
21,down,Jonas Brothers,Sucker,14,7,0,32,2019-10-06,32,2019-10-06
22,up,Mads Langer,Me Without You,25,4,0,,,,
23,down,Ed Sheeran,Beautiful People (feat. Khalid),12,3,0,13,2019-10-06,13,2019-10-06
24,up,Jonas Brothers,Only Human,29,2,0,42,2019-10-06,27,2019-11-03
25,down,Ed Sheeran & Justin Bieber,I Don't Care,13,2,0,31,2019-10-06,23,2019-11-17
26,down,Shawn Mendes,If I Can't Have You,16,15,0,63,2019-10-06,63,2019-10-06
27,down,Ava Max,Torn,26,19,0,41,2019-10-06,41,2019-10-06
28,down,Drew,Perfect Disaster,23,7,0,,,,
29,down,Zara Larsson,All the Time,28,12,0,,,,
30,up,Scarlet Pleasure,24/7,31,21,0,,,,
31,up,Ellie Goulding & Juice WRLD,Hate Me,39,25,0,69,2019-10-27,47,2019-12-15
32,up,Lizzo,Truth Hurts,38,32,0,15,2019-10-06,15,2019-10-06
33,down,5 Seconds of Summer,Easier,22,5,0,,,,
34,-,Rasmus Seebach,Lovesong,-,2,0,,,,
35,up,Nicklas Sahl,New Eyes,41,12,0,,,,
36,down,Sam Smith & Normani,Dancing with a Stranger,33,13,0,51,2019-10-06,51,2019-10-06
37,up,Panic! At the Disco,High Hopes,49,25,0,,,,
38,down,Emil Stabil,En Sang (feat. Gucci Mane),34,16,0,,,,
39,up,Maroon 5,Girls Like You (feat. Cardi B),42,23,0,,,,
40,up,MORTEN & Nik & Jay,Magnolia,44,27,0,,,,
41,up,Hugo Helmig,Wild,48,9,0,,,,
42,down,Karl William,Selvom Du,30,2,0,,,,
43,down,Christopher,Irony,40,14,0,,,,
44,up,Zookeepers & Medina,Who Do You Love,47,34,0,,,,
45,-,Ea Kaya,4 AM,-,42,0,,,,
46,down,Martin Jensen & James Arthur,Nobody,35,23,0,,,,
47,up,Soleima,Cheers for the Tears,58,18,0,,,,
48,up,Tobias Rahim,Costa Del Sol til København,54,31,0,,,,
49,-,Burhan G,Over Dig,-,23,0,,,,
50,down,Citybois,Finde Tilbage,43,23,0,,,,
51,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,56,51,0,,,,
52,down,Karl William,Forfra,46,13,0,,,,
53,up,Taylor Swift,Lover,61,20,0,38,2019-10-06,27,2019-11-03
54,down,Martin Jensen,Nobody (feat. James Arthur) [Gil Glaze Remix],20,20,0,,,,
55,down,Citybois,Sig MIg,45,36,0,,,,
56,down,Rita Ora,Let You Love Me,36,12,0,,,,
57,up,Alexander Oscar & SVEA,Complicated,57,18,0,,,,
58,up,Lis Sørensen,Mine Øjne de Skal Se,85,26,0,,,,
59,up,Future Animals,Crazy Love,80,10,0,,,,
60,-,Ariana Grande,no tears left to cry,-,60,0,,,,
61,up,Maximillian,If You Wanna,63,55,0,,,,
62,up,Rat City,Kind of Love (feat. Isak Heim),71,40,0,,,,
63,-,Adele,Water Under the Bridge,-,7,0,,,,
64,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),52,26,0,,,,
65,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,4,0,,,,
66,-,Marie Key,Tænker På Os To,-,20,0,,,,
67,down,Normani,Motivation,53,16,0,79,2019-10-06,77,2019-10-13
68,-,bülow,Sweet Little Lies,-,35,0,,,,
69,-,Prince & The Revolution,Kiss,-,37,0,,,,
70,up,Phlake,The Rascal,91,6,0,,,,
71,-,Burhan G,Kalder Mig Hjem,-,1,0,,,,
72,down,MØ & Diplo,Sun in Our Eyes,51,11,0,,,,
73,down,Faustix,Need You,59,42,0,,,,
74,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,60,0,71,2020-02-09,71,2020-02-09
75,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),68,25,0,,,,
76,-,Scarlet Pleasure,Good Together,-,16,0,,,,
77,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),95,16,0,,,,
78,down,Karl William,Om Igen,74,11,0,,,,
79,down,Hugo Helmig,Please Don't Lie,55,12,0,,,,
80,-,Justin Bieber,Sorry,-,46,0,,,,
81,up,Danseorkestret,Kom Tilbage Nu,82,17,0,,,,
82,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,61,0,,,,
83,down,Katy Perry,Never Really Over,65,13,0,79,2019-10-06,79,2019-10-06
84,down,John Mayer,Carry Me Away,67,67,0,,,,
85,down,Madonna,Like a Prayer,83,15,0,,,,
86,-,Ava Max,Sweet but Psycho,-,13,0,77,2019-10-06,77,2019-10-06
87,down,Ray Dee Ohh,Mandags-Stævnemøde,60,54,0,,,,
88,down,Ray Dee Ohh,Brændende Læber,66,45,0,,,,
89,down,Gnags,Mr. Swing King,75,20,0,,,,
90,-,Rocazino,Elsk Mig I Nat,-,29,0,,,,
91,down,Jada,Lonely,72,9,0,,,,
92,-,Lukas Graham,Ordinary Things,-,62,0,,,,
93,-,MØ,Final Song,-,31,0,,,,
94,-,Søs Fenger & Thomas Helmig,"Den Jeg Elsker, Elsker Jeg",-,75,0,,,,
95,-,Elisha,All Night,-,66,0,,,,
96,-,Savage Garden,The Animal Song,-,50,0,,,,
97,down,Rocazino,All My Love,78,48,0,,,,
98,-,Danseorkestret,Regndans,-,21,0,,,,
99,-,Dodo & The Dodos,Hvis det blir,-,26,0,,,,
100,down,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),79,34,0,,,,
