Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Langer,I En Stjerneregn Af Sne,1,1,7,,,,
2,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,2,1,7,,,,
3,up,Maroon 5,Memories,4,1,8,36,2019-10-06,2,2019-11-17
4,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,5,3,7,,,,
5,up,Hjalmer,Kongespil (Tinka og Kongespillet),7,5,6,,,,
6,up,Nicklas Sahl,Four Walls,15,1,8,,,,
7,down,Mads Langer,Eyes Closed,3,2,8,,,,
8,up,P!nk,Walk Me Home,12,5,8,71,2019-10-20,71,2019-10-20
9,down,Mabel,Don't Call Me Up,6,3,8,95,2019-10-13,95,2019-10-13
10,up,Clara,Legend,13,7,8,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,37,1,8,1,2019-10-06,1,2019-10-06
12,down,Jonas Brothers,Only Human,10,2,8,42,2019-10-06,27,2019-11-03
13,down,Drew,Perfect Disaster,9,7,8,,,,
14,up,Sanne Salomonsen & Nikolaj Steen,Vi lover hinanden,32,7,5,,,,
15,up,Sam Smith,How Do You Sleep?,40,2,8,8,2019-10-06,6,2019-10-13
16,up,Kygo & Whitney Houston,Higher Love,17,3,8,22,2019-10-06,20,2019-10-13
17,up,Gasolin',Endelig Jul Igen,19,5,4,,,,
18,down,Gnags,Gnags' Julesang,8,3,5,,,,
19,up,Drew,All the Things (I'm Not),38,3,8,,,,
20,down,Kelly Clarkson,Underneath the Tree,14,5,3,77,2019-12-22,16,2020-12-27
21,down,Drengene fra Angora,Jul I Angora,16,5,5,,,,
22,down,Mel & Kim,Rockin' Around the Christmas Tree,18,4,7,,,,
23,down,Phlake & Mercedes the Virus,Baby Steps,22,1,6,,,,
24,up,Harry Styles,Adore You,35,3,2,24,2019-12-08,6,2020-04-19
25,down,Rasmus Seebach,Lille Store Verden,20,4,5,,,,
26,down,Ed Sheeran,Beautiful People (feat. Khalid),24,3,8,13,2019-10-06,13,2019-10-06
27,down,Gulddreng,Guld Jul,21,13,7,,,,
28,down,Taylor Swift,You Need To Calm Down,27,11,8,44,2019-10-06,44,2019-10-06
29,down,Ed Sheeran & Justin Bieber,I Don't Care,26,2,8,31,2019-10-06,23,2019-11-17
30,down,Anne Linnet,Lille Messias,28,10,3,,,,
31,up,Darleens,It's Gonna Be a Cold Cold Christmas,34,4,5,,,,
32,up,Darlene Love,All Alone on Christmas,33,19,5,,,,
33,up,Caroline Henderson,Vil Du Være Min I Nat,53,23,4,,,,
34,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,13,6,,,,
35,down,You Know Who & Christina,Finally It's Christmas Again,31,7,7,,,,
36,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),30,15,6,,,,
37,up,Robbie Williams,Time for Change,94,37,2,,,,
38,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",61,9,8,,,,
39,up,Nicklas Sahl,New Eyes,58,12,8,,,,
40,-,Kylie Minogue,Let It Snow,-,40,2,,,,
41,down,Lord Siva & Vera,Party Angel,23,17,5,,,,
42,up,Lord Siva & Vera,Paris,85,2,8,,,,
43,up,Jonas Brothers,Sucker,60,7,8,32,2019-10-06,32,2019-10-06
44,up,Caroline Castell,Tidsrejsen,45,15,7,,,,
45,down,Tommy Seebach & Annette Heick,Vi ønsker jer alle en glædelig jul,29,23,6,,,,
46,down,Meghan Trainor,I'll Be Home,39,18,2,,,,
47,down,Rasmus Seebach,Der' Noget I December,42,6,2,,,,
48,up,Shawn Mendes,If I Can't Have You,74,15,7,63,2019-10-06,63,2019-10-06
49,down,Calby,Burnout,47,2,4,,,,
50,up,Elton John,Step Into Christmas (Remastered),80,34,4,,,,
51,down,Hugo Helmig,Young Like This,49,14,8,,,,
52,up,Ava Max,So Am I,90,4,8,69,2019-10-06,69,2019-10-06
53,up,NOAH,Alle Går I Stykker,82,6,6,,,,
54,up,Kylie Minogue,Santa Baby,83,30,2,,,,
55,down,Page Four,Koldt Udenfor,43,9,2,,,,
56,up,Train,Shake Up Christmas,57,21,4,,,,
57,-,Sam Smith & Normani,Dancing with a Stranger,-,13,6,51,2019-10-06,51,2019-10-06
58,up,Christopher,Real Life,67,2,8,,,,
59,down,Michael Learns to Rock,Upon a Christmas Night (Single Version),54,54,2,,,,
60,down,Shu-bi-dua,Den Himmelblå,41,32,5,,,,
61,up,Burhan G,Over Dig,63,23,7,,,,
62,down,Christian Hjelm,I Mørket Finder Lyset Vej,51,29,4,,,,
63,up,Alphabeat,Shadows,68,2,8,,,,
64,up,Ava Max,Sweet but Psycho,97,13,7,77,2019-10-06,77,2019-10-06
65,up,Lord Siva & Vera,Oh My God,87,9,8,,,,
66,-,Marie Key,Tænker På Os To,-,20,7,,,,
67,-,Karl William,Selvom Du,-,2,6,,,,
68,down,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],62,33,6,,,,
69,down,Julie & Martin Brygmann,Jesus & Josefine,11,11,6,,,,
70,up,Nicklas Sahl,Planets,86,8,7,,,,
71,up,Panic! At the Disco,High Hopes,95,25,6,,,,
72,-,Malte Ebert,Christmas Without You,-,72,2,,,,
73,-,Christopher,My Heart,-,2,5,,,,
74,-,Rasmus Walter,"December, December",-,74,1,,,,
75,down,Ava Max,Torn,70,19,8,41,2019-10-06,41,2019-10-06
76,up,Girls Aloud,Count the Days,76,76,2,,,,
77,down,Dicte,Drømte Mig En Lille Drøm,55,32,3,,,,
78,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,1,,,,
79,-,Miley Cyrus,Slide Away,-,20,4,98,2019-10-06,98,2019-10-06
80,down,Karl William,Tar Fra,36,19,5,,,,
81,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,30,1,,,,
82,down,andreas odbjerg,føler mig selv 100,50,3,8,,,,
83,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",89,4,7,,,,
84,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),72,67,2,96,2019-12-22,56,2019-12-29
85,-,Cisilia,Kold December (feat. Hasan Shah),-,49,1,,,,
86,-,Hugo Helmig,Wild,-,9,5,,,,
87,down,Bro,Igen I År,44,44,5,,,,
88,up,Jonah Blacksmith,Monster,91,6,4,,,,
89,down,MØ,On & On (Mixed),46,10,8,,,,
90,down,The Script,The Last Time,52,36,7,,,,
91,-,Dopha,September Till June,-,66,3,,,,
92,-,Laid Back,So This Is X-mas,-,92,1,,,,
93,-,Rasmus Walter,Finder Vej,-,10,2,,,,
94,down,Thomas Kjellerup,Jeg Tror Der Findes Nisser,65,36,2,,,,
95,-,Céline Dion,The Magic of Christmas Day (God Bless Us Everyone),-,95,1,,,,
96,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),77,16,6,,,,
97,-,Citybois,Sig MIg,-,36,2,,,,
98,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,51,5,,,,
99,-,Snapshot,Nu Er Det Jul Jul Jul,-,75,1,,,,
100,-,The Pogues,Fairytale of New York,-,12,4,,,,
