Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drew Sycamore,I Wanna Be Dancing,3,1,13,,,,
2,down,Harry Styles,Golden,1,1,11,61,2019-12-22,39,2020-12-13
3,up,Maddy,Keep Up,4,3,13,,,,
4,up,Annika Aakjær,POP (Himlen over København),5,4,11,,,,
5,down,Halberg - Larsen,Magi I Luften,2,1,53,,,,
6,up,Christopher,Leap Of Faith,7,1,33,,,,
7,up,Mads Langer,Flawless,37,7,41,,,,
8,up,Troels Gustavsen,Knuste Hjerter,8,1,11,,,,
9,up,Shawn Mendes,Monster,10,6,8,92,2020-11-22,4,2020-11-29
10,down,Christopher,Ghost,9,1,52,,,,
11,up,Scarlet Pleasure,What a Life,19,1,16,,,,
12,up,Lukas Graham,Share That Love (feat. G-Eazy),13,1,20,,,,
13,up,Harry Styles,Watermelon Sugar,16,1,33,85,2019-11-17,2,2020-08-23
14,up,Dua Lipa,Levitating,14,9,9,74,2020-04-05,74,2020-04-05
15,up,Fyr & Flamme,Menneskeforbruger,20,1,19,,,,
16,up,Harry Styles,Adore You,17,3,52,24,2019-12-08,6,2020-04-19
17,up,Kwamie Liv,17,18,1,8,,,,
18,up,Calby,Burnout,24,2,58,,,,
19,-,Folkeklubben,Ring Når Du Får Tid (Aber Dabei),-,10,9,,,,
20,down,Thøger Dixgaard,3 Somre,12,10,16,,,,
21,up,Keith Urban,One Too Many,23,3,14,,,,
22,up,Peter Sommer,8-6-6-0,39,12,28,,,,
23,-,Avril Lavigne,Complicated,-,14,11,,,,
24,-,Goss,Everybody's Going,-,15,3,,,,
25,up,Clara,Girl like You,28,1,25,,,,
26,-,Caroline Henderson,Kiss Me Kiss Me (Anniversary Remastering 2015),-,16,14,,,,
27,up,Lis Sørensen,Mine Øjne de Skal Se,97,26,23,,,,
28,-,Mike Seuss,Better,-,10,1,,,,
29,-,TV-2,Tidens Kvinder,-,29,7,,,,
30,up,Nicklas Sahl,Four Walls,33,1,61,,,,
31,up,Lars H.U.G.,Elsker Dig For Evigt,89,30,12,,,,
32,-,Rihanna,Diamonds,-,13,18,,,,
33,-,Martin Jensen,Solo Dance,-,33,3,,,,
34,down,Troye Sivan,IN A DREAM,27,3,18,,,,
35,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,35,3,,,,
36,down,Dagny,Somebody,21,1,4,,,,
37,down,Jubel,Dancing in the Moonlight (feat. NEIMY),22,7,25,,,,
38,-,Hugo Helmig,Wild,-,9,39,,,,
39,-,OneRepublic,Counting Stars,-,9,14,,,,
40,down,Maroon 5,Memories,15,1,58,36,2019-10-06,2,2019-11-17
41,-,Michael Jackson,Beat It (Single Version),-,41,4,,,,
42,-,Nik & Jay,Hele Vejen,-,38,3,,,,
43,-,George Michael,Careless Whisper,-,43,2,,,,
44,up,Christopher,Real Life,95,2,29,,,,
45,-,Craig David,7 Days,-,24,5,,,,
46,-,Taylor Swift,The Man,-,2,24,72,2020-03-08,72,2020-03-08
47,down,Nicklas Sahl,New Eyes,43,12,49,,,,
48,down,Hjalmer,Verden I Farver,26,26,19,,,,
49,up,PATINA,Flammer Rammer (Radio Edit),61,11,10,,,,
50,-,Donna Lewis,I Love You Always Forever,-,50,6,,,,
51,-,Sille Nilsson,Omvej (Radio Edit),-,51,1,,,,
52,-,Thomas Buttenschøn,Hvis Du Ringer På Mandag,-,52,1,,,,
53,up,Thomas Helmig,Gold Digger,81,53,8,,,,
54,up,Sam Smith & Normani,Dancing with a Stranger,74,13,55,51,2019-10-06,51,2019-10-06
55,-,Emil Kruse,I Nat Er Det Nat (feat. Wads.png),-,55,3,,,,
56,down,Rasmus Walter,I Mit Blod,35,22,12,,,,
57,-,Rasmus Walter,Finder Vej,-,10,25,,,,
58,-,Aksglæde,Halvgud,-,23,17,,,,
59,-,TV-2,Lanternen,-,10,15,,,,
60,-,Patrick Dorgan,Marilyn,-,14,8,,,,
61,-,James Arthur,Say You Won't Let Go,-,15,3,,,,
62,-,Julie Avaldorff,In My Head,-,62,1,,,,
63,down,Maja Og De Sarte Sjæle,Billabong (feat. Christian Hjelm),30,22,16,,,,
64,-,Frank Ocean,Lost,-,64,1,,,,
65,-,Natasha Bedingfield,Unwritten,-,24,1,,,,
66,-,Savage Garden,To the Moon & Back,-,22,13,,,,
67,-,Taylor Swift,You Need To Calm Down,-,11,43,44,2019-10-06,44,2019-10-06
68,down,Nea,Some Say,32,1,49,84,2020-03-01,84,2020-03-01
69,-,Aksglæde,PromilleRomantikken,-,26,13,,,,
70,-,Agnes,Fingers Crossed,-,8,1,,,,
71,-,Trine Therkelsen,Her Hos Mig,-,71,1,,,,
72,-,Aura,Song for Sophie,-,25,1,,,,
73,down,Nordstrøm,Berlin,36,24,29,,,,
74,-,New Radicals,You Get What You Give,-,15,6,,,,
75,-,Sam Smith,I'm Not the Only One,-,23,8,,,,
76,up,Rasmus Walter,Splitsekund,88,5,25,,,,
77,-,Coco O.,Hardest Thing,-,77,1,,,,
78,-,Peter Sommer,"Elskede At Drømme, Drømme Om At Elske",-,60,9,,,,
79,-,TV-2,Hele Verden Fra Forstanden,-,7,7,,,,
80,-,Jada,Lonely,-,9,35,,,,
81,up,Adele,Water Under the Bridge,85,7,6,,,,
82,down,Aksglæde,Giv Lys Igen,11,4,18,,,,
83,-,Harry Styles,Treat People With Kindness,-,2,1,,,,
84,-,Scarlet Pleasure,The Strip,-,30,7,,,,
85,-,Spandau Ballet,True,-,2,1,,,,
86,up,Soleima,Cheers for the Tears,100,18,30,,,,
87,-,Lukas Graham,Take the World By Storm,-,54,1,,,,
88,-,MAGIC!,Rude,-,69,1,,,,
89,-,Alphaville,Big In Japan,-,41,4,,,,
90,-,Train,"Hey, Soul Sister",-,27,1,,,,
91,-,Nik & Jay,Novembervej,-,20,14,,,,
92,-,Malte Ebert,Tired,-,92,1,,,,
93,-,Lukas Graham,Drunk In the Morning,-,23,3,,,,
94,-,Citybois,Sig MIg,-,36,12,,,,
95,-,Christopher,Colours (feat. Frida Amundsen) [Edit],-,95,1,,,,
96,-,Maja Og De Sarte Sjæle,Uden Dig (Gettic Remix),-,66,2,,,,
97,down,Kygo & Whitney Houston,Higher Love,52,3,49,22,2019-10-06,20,2019-10-13
98,down,King Princess,Only Time Makes It Human,66,12,10,,,,
99,-,JP Cooper,September Song,-,38,4,,,,
100,-,Rasmus Walter,Dybt Vand,-,21,8,,,,
