Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher,Ghost,5,1,5,,,,
2,up,Maroon 5,Memories,4,1,15,36,2019-10-06,2,2019-11-17
3,up,Harry Styles,Adore You,3,3,9,24,2019-12-08,6,2020-04-19
4,down,Phlake & Mercedes the Virus,Baby Steps,1,1,13,,,,
5,down,Calby,Burnout,2,2,11,,,,
6,up,NOAH,Alle Går I Stykker,8,6,13,,,,
7,-,TV-2,Hele Verden Fra Forstanden,-,7,1,,,,
8,up,Nicklas Sahl,Four Walls,9,1,15,,,,
9,up,Jonah Blacksmith,Monster,13,6,11,,,,
10,up,Mads Langer,Eyes Closed,12,2,15,,,,
11,up,Halberg - Larsen,Magi I Luften,16,1,7,,,,
12,down,Nea,Some Say,7,1,6,84,2020-03-01,84,2020-03-01
13,up,Drew,Perfect Disaster,14,7,15,,,,
14,down,Sam Smith,How Do You Sleep?,11,2,15,8,2019-10-06,6,2019-10-13
15,down,P!nk,Walk Me Home,10,5,15,71,2019-10-20,71,2019-10-20
16,down,andreas odbjerg,føler mig selv 100,15,3,15,,,,
17,up,Jada,Lonely,30,9,9,,,,
18,up,Kygo & Whitney Houston,Higher Love,28,3,15,22,2019-10-06,20,2019-10-13
19,down,Clara,Crazy,18,18,4,,,,
20,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",20,9,15,,,,
21,up,Mads Langer,Monsters In My Mind,22,10,3,,,,
22,down,Ed Sheeran & Justin Bieber,I Don't Care,19,2,15,31,2019-10-06,23,2019-11-17
23,up,Dopha,Happy for Me,26,2,2,,,,
24,down,Ed Sheeran,Beautiful People (feat. Khalid),17,3,15,13,2019-10-06,13,2019-10-06
25,up,IAMJJ,Take It Slow On Me,70,25,8,,,,
26,down,Taylor Swift,You Need To Calm Down,23,11,15,44,2019-10-06,44,2019-10-06
27,up,Rita Ora,Let You Love Me,80,12,10,,,,
28,down,Drew,All the Things (I'm Not),6,3,15,,,,
29,down,Alanis Morissette,Reasons I Drink,25,25,7,,,,
30,down,Mabel,Don't Call Me Up,27,3,15,95,2019-10-13,95,2019-10-13
31,down,Sam Smith & Normani,Dancing with a Stranger,29,13,13,51,2019-10-06,51,2019-10-06
32,up,Jonas Brothers,Only Human,40,2,15,42,2019-10-06,27,2019-11-03
33,down,Karl William,Tar Fra,24,19,12,,,,
34,up,Alphabeat,Shadows,59,2,15,,,,
35,down,Chief 1,Tosser,21,15,10,,,,
36,up,Nicklas Sahl,New Eyes,43,12,15,,,,
37,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),79,16,13,,,,
38,up,Lis Sørensen,Mine Øjne de Skal Se,71,26,5,,,,
39,up,Lord Siva & Vera,Paris,41,2,15,,,,
40,-,Rasmus Walter,Finder Vej,-,10,7,,,,
41,down,Soleima,Cheers for the Tears,32,18,9,,,,
42,up,Christopher,My Heart,42,2,12,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,36,1,15,1,2019-10-06,1,2019-10-06
44,up,Ava Max,So Am I,66,4,15,69,2019-10-06,69,2019-10-06
45,down,Christopher,Irony,33,14,8,,,,
46,down,Patrick Dorgan,I'm the One,31,14,5,,,,
47,down,MØ,On & On (Mixed),46,10,15,,,,
48,down,Nicklas Sahl,Planets,38,8,14,,,,
49,down,Hugo Helmig,Young Like This,44,14,15,,,,
50,-,Marshall Cecil,Soliloquy (Wouldn't Feel Alone),-,1,11,,,,
51,-,Nik & Jay,Magisk,-,10,3,,,,
52,up,Future Animals,Crazy Love,64,10,13,,,,
53,-,MØ & Diplo,Sun in Our Eyes,-,11,7,,,,
54,-,Amy Winehouse,You Know I'm No Good,-,12,2,,,,
55,up,Thøger Dixgaard,Blød Inden I,84,21,3,,,,
56,down,Alexander Oscar,Number,50,23,9,,,,
57,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),49,30,7,43,2019-10-13,39,2019-11-10
58,-,Nik & Jay,Forstadsdrømme,-,35,1,,,,
59,down,Hugo Helmig,Wild,39,9,12,,,,
60,down,Maroon 5,Girls Like You (feat. Cardi B),48,23,8,,,,
61,-,Kasper Winding,Alle Har en Drøm,-,61,2,,,,
62,-,The Script,The Man Who Can't Be Moved,-,5,2,,,,
63,-,TV-2,Lanternen,-,10,2,,,,
64,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,28,1,,,,
65,-,Caroline Henderson,Made In Europe,-,48,1,,,,
66,-,Ea Kaya,4 AM,-,42,9,,,,
67,-,Lord Siva & Vera,Room For Love,-,5,1,,,,
68,-,D-A-D,Between You and Me,-,29,1,,,,
69,-,Love Shop,Love Goes On Forever,-,8,3,,,,
70,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,70,1,,,,
71,-,Savage Garden,To the Moon & Back,-,22,2,,,,
72,-,Miley Cyrus,Slide Away,-,20,8,98,2019-10-06,98,2019-10-06
73,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,72,3,,,,
74,down,Shawn Mendes,If I Can't Have You,53,15,14,63,2019-10-06,63,2019-10-06
75,-,Ina Wroldsen,Strongest,-,26,2,,,,
76,-,Panamah,Døgnflue,-,62,1,,,,
77,down,Ava Max,Sweet but Psycho,62,13,13,77,2019-10-06,77,2019-10-06
78,-,Robin Gibb,Juliet,-,78,1,,,,
79,-,Peter Sommer,8-6-6-0,-,12,1,,,,
80,-,Avril Lavigne,Complicated,-,14,1,,,,
81,down,Karl William & Burhan G,Samme Vej,52,6,5,,,,
82,down,Albert Heath & Mangera,Bli Til,72,72,3,,,,
83,up,Lars H.U.G.,Når Lygterne Tændes,93,47,3,,,,
84,-,Phlake,The Rascal,-,6,8,,,,
85,-,"Johan Gerup, Dieters Lieder, Martin Gerup, Morten Kaufmann & Halfdane E. Nielsen",Dig & Mig,-,23,5,,,,
86,up,Panic! At the Disco,High Hopes,87,25,12,,,,
87,down,Peter Sommer,Videre Og Så Videre,34,23,5,,,,
88,down,Nordstrøm,Berlin,56,24,4,,,,
89,down,Normani,Motivation,47,16,9,79,2019-10-06,77,2019-10-13
90,-,Phlake & Mercedes,Waited All Summer,-,75,2,,,,
91,-,Gangway,Colourful Combinations,-,91,1,,,,
92,down,Caroline Henderson,Kiss Me Kiss Me (Anniversary Remastering 2015),58,16,4,,,,
93,-,Back to back,Forbandet lykkelig,-,27,4,,,,
94,-,Molly Sandén,Den som e den,-,33,2,,,,
95,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",74,4,12,,,,
96,-,Rocazino,All My Love,-,48,4,,,,
97,-,Adele,Send My Love (To Your New Lover),-,16,4,,,,
98,-,Sanne Salomonsen,Kærligheden Kalder,-,48,3,,,,
99,-,Justin Timberlake,Mirrors (Radio Edit),-,19,7,,,,
100,-,Panamah,Fantaster,-,27,3,,,,
