Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aden Foyer,The Ballet Girl,2,1,14,,,,
2,up,Danser Med Piger,Glemme Dig,5,2,15,,,,
3,up,Mimi Webb,Ghost of You,3,3,8,,,,
4,up,Micky Skeel,Glansbillede,4,2,14,,,,
5,down,Dermot Kennedy,Kiss Me,1,1,20,,,,
6,up,andreas odbjerg,hjem fra fabrikken,7,1,60,,,,
7,up,Christopher & CHUNG HA,When I Get Old,8,2,27,,,,
8,up,Meghan Trainor,Made You Look,10,1,24,,,,
9,down,Nicky Youre & Dazy,Sunroof,6,1,45,,,,
10,up,Mina Okabe,Talk To Me,14,1,4,,,,
11,up,Pil,Dronning Af Månen,15,10,16,,,,
12,down,eee gee & Harvey Sutherland,Perfect 10,11,11,8,,,,
13,down,Cian Ducrot,I'll Be Waiting,12,6,14,,,,
14,up,When Saints Go Machine,Gone,25,14,2,,,,
15,down,Stine Bramsen,Blonde & Blank,13,3,14,,,,
16,up,Lukas Graham,Home Movies (feat. Mickey Guyton),19,1,14,,,,
17,up,Malte Ebert,Hader Det,26,3,2,,,,
18,up,Malte August,Tilbage Til Mig Selv,48,6,14,,,,
19,up,Nicklas Sahl,Mercy,27,17,2,,,,
20,up,Lizzo,About Damn Time,83,10,54,,,,
21,down,Emil Kruse,OKAYOKAYOKAY,20,20,3,,,,
22,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,18,13,8,,,,
23,-,Duffy,Mercy,-,19,23,,,,
24,-,Craig David,7 Days,-,24,21,,,,
25,up,Marie Frank,Hvem ved hvad vej det går (Single edit),97,20,2,,,,
26,down,Tove Lo,2 Die 4,17,1,36,,,,
27,-,Bebe Rexha,Heart Wants What It Wants,-,27,1,,,,
28,-,Harry Styles,Adore You,-,3,98,24,2019-12-08,6,2020-04-19
29,up,Sia,Unstoppable,32,9,43,81,2019-11-10,81,2019-11-10
30,down,Lukas Graham,Wish You Were Here (feat. Khalid),28,1,36,,,,
31,up,Elton John & Britney Spears,Hold Me Closer,49,1,36,,,,
32,up,Adele,Can I Get It,41,2,57,,,,
33,up,Miss Li,Hälsa Gud,35,26,8,,,,
34,-,Little Sis Nora,My X,-,34,1,,,,
35,-,Steffen Brandt & Tina Dico,Hallelujah,-,35,1,,,,
36,down,Glass Animals,Heat Waves,21,1,103,75,2021-02-28,71,2021-03-07
37,-,Ava Max,Sweet but Psycho,-,13,86,77,2019-10-06,77,2019-10-06
38,-,JP Cooper,September Song,-,38,12,,,,
39,down,One Two,Den Bedste Tid,16,5,67,,,,
40,-,Nik & Jay,"Solopgang (Mod Solnedgangen, Pt. 2) [Bonus Track]",-,32,1,,,,
41,-,Westlife,World of Our Own (Single Remix),-,5,22,,,,
42,down,Medina,Lidt Endnu,30,24,11,,,,
43,-,Nicklas Sahl,New Eyes,-,12,107,,,,
44,-,Roxette,The Look,-,32,5,100,2019-12-15,100,2019-12-15
45,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,55,,,,
46,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,23,8,,,,
47,down,Mae Stephens,If We Ever Broke Up,38,4,3,,,,
48,-,Scarlet Pleasure,Windy,-,18,14,,,,
49,up,Magnus Münster,So Last Year,66,11,3,,,,
50,-,Jonah Blacksmith,Secrets In The Water,-,1,38,,,,
51,down,Scarlet Pleasure,What a Life,39,1,117,,,,
52,down,Barselona,Lyden Af Livet,23,7,15,,,,
53,-,George Michael,Freedom! '90 (Remastered),-,24,20,,,,
54,down,Christopher,Leap Of Faith,34,1,113,,,,
55,up,Mabel,Don't Call Me Up,77,3,65,95,2019-10-13,95,2019-10-13
56,up,Basse,Du Skal Bare Synge,61,27,42,,,,
57,down,Eurythmics,Sweet Dreams (Are Made of This),54,17,10,,,,
58,-,Rockwell,Somebody's Watching Me,-,58,2,,,,
59,-,Love Shop,En Nat Bliver Det Sommer,-,34,7,,,,
60,-,The Pointer Sisters,I'm So Excited,-,26,10,,,,
61,-,Love Shop,Love Goes On Forever,-,8,48,,,,
62,up,テイラー・スウィフト,Shake It Off,79,10,23,,,,
63,-,Lau Højen,I Wanna Make Love To You (Live),-,48,2,,,,
64,-,Mads Langer,Tunnel Vision,-,23,23,,,,
65,down,Rebekka Thornbech,Rainbows,50,38,7,,,,
66,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),44,25,59,,,,
67,-,Dodo & The Dodos,Hvis det blir,-,26,12,,,,
68,-,RAYE,Escapism. (feat. 070 Shake),-,7,19,,,,
69,-,Madonna,Like a Prayer,-,15,47,,,,
70,-,Simply Red,Stars,-,37,11,,,,
71,-,Peter A.G.,Ikke Særligt Meget Om Kærlighed (Don't Know Much About Love) [Live],-,71,1,,,,
72,-,Burhan G & Pil,GULVET 22,-,2,31,,,,
73,down,TV-2,Bag Duggede Ruder,62,39,2,,,,
74,-,Sam Smith & Normani,Dancing with a Stranger,-,13,134,51,2019-10-06,51,2019-10-06
75,-,Level 42,Running in the Family,-,41,11,,,,
76,-,Ameli Dot,Hanging With Myself,-,1,34,,,,
77,-,Modjo,Lady (Hear Me Tonight),-,27,4,,,,
78,-,Pet Shop Boys,It's a Sin (Remastered),-,74,2,,,,
79,down,Drew Sycamore,I Wanna Be Dancing,9,1,123,,,,
80,-,Tasmin Archer,Sleeping Satellite,-,20,22,,,,
81,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,27,18,,,,
82,-,Ace of Base,The Sign,-,23,37,,,,
83,-,Lucky Voice Karaoke,Tainted Love (Soft Cell),-,69,3,,,,
84,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,84,2,,,,
85,-,Khalid,Softest Touch,-,85,1,,,,
86,-,Tears for Fears,Everybody Wants To Rule the World,-,24,16,,,,
87,-,Miriam Bryant,Black Car,-,55,2,,,,
88,-,Coldplay,Viva La Vida,-,33,4,,,,
89,-,Bros,When Will I Be Famous?,-,89,1,,,,
90,-,Katy Perry,Roar,-,13,75,,,,
91,down,Madness,Our House,65,37,7,,,,
92,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,27,6,,,,
93,-,Dua Lipa,Be the One,-,49,2,,,,
94,-,Benson Boone,GHOST TOWN,-,1,46,,,,
95,-,Fallulah,Perfect Tense,-,11,36,,,,
96,-,F.R. David,Words,-,96,1,,,,
97,-,U2,One,-,97,1,,,,
98,down,Jada,Dangerous,56,1,25,,,,
99,-,Take That,Could It Be Magic (Rapino Radio Mix),-,99,1,,,,
100,-,Simply Red,Money's Too Tight to Mention,-,100,1,,,,
