Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mina Okabe,Talk To Me,1,1,13,,,,
2,up,Dua Lipa,Dance The Night,2,1,5,,,,
3,-,Meghan Trainor,Mother (Radio Edit),-,3,5,,,,
4,up,Mae Stephens,If We Ever Broke Up,4,4,12,,,,
5,up,Mimi Webb,Ghost of You,13,3,17,,,,
6,up,BATHSHEBA,Rain,16,3,7,,,,
7,up,Ed Sheeran,Eyes Closed,7,7,8,,,,
8,-,Anders Blichfeldt,BUM! Sommer,-,8,3,,,,
9,up,Uro,Føles Godt (feat. Mekdes),15,6,8,,,,
10,up,andreas odbjerg,hjem fra fabrikken,17,1,69,,,,
11,up,Dopha,Whatever,19,8,8,,,,
12,down,Danser Med Piger,Glemme Dig,8,2,24,,,,
13,down,Malte Ebert,Hader Det,5,3,11,,,,
14,down,EYJAA,Summer Hungover,10,1,4,,,,
15,-,Rie Rasmussen,Hjertet lytter altid med,-,9,1,,,,
16,up,Nicky Youre & Dazy,Sunroof,50,1,54,,,,
17,down,Iris Gold,Bad Day,6,3,4,,,,
18,down,Magnus Münster,So Last Year,11,11,12,,,,
19,down,Dua Lipa,Last Dance,12,12,5,,,,
20,up,One Two,Den Bedste Tid,51,5,76,,,,
21,-,Bebe Rexha,Heart Wants What It Wants (MK Remix),-,21,2,,,,
22,down,Lucky Lo,Yes To Myself,9,6,5,,,,
23,-,D1MA,I KNOW,-,4,1,,,,
24,-,Shawn Mendes,If I Can't Have You,-,15,58,63,2019-10-06,63,2019-10-06
25,down,When Saints Go Machine,Gone,23,14,5,,,,
26,down,Lukas Graham,Wish You Were Here (feat. Khalid),24,1,45,,,,
27,-,Malte Ebert,Kun Med Dig,-,3,27,,,,
28,down,Reiley,Lovesongs,20,6,4,,,,
29,-,Jonah Blacksmith & Roya,Oceans,-,16,3,,,,
30,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),85,1,5,,,,
31,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,13,,,,
32,up,Sia,Unstoppable,98,9,52,81,2019-11-10,81,2019-11-10
33,down,Glass Animals,Heat Waves,30,1,112,75,2021-02-28,71,2021-03-07
34,-,Tove Lo,2 Die 4,-,1,39,,,,
35,-,Thomas Helmig,Jeg Tager Imod,-,14,38,,,,
36,-,Katrina & The Waves,Walking On Sunshine,-,30,12,,,,
37,-,Blæst,Juice,-,7,29,,,,
38,down,Chief 1,Dengang gaderne var mine,35,11,3,,,,
39,-,Train,"Hey, Soul Sister",-,27,19,,,,
40,-,Adele,Can I Get It,-,2,61,,,,
41,-,Alexander Oscar & SVEA,Complicated,-,18,43,,,,
42,up,Coldplay,Viva La Vida,92,33,6,,,,
43,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,4,116,,,,
44,down,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),28,12,58,,,,
45,down,Micky Skeel,Idiot,39,15,5,,,,
46,-,JP Cooper,September Song,-,38,13,,,,
47,down,Pil,Dér (feat. Wads.png),22,13,2,,,,
48,-,The Calling,Wherever You Will Go,-,33,7,,,,
49,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,58,,,,
50,down,Drew Sycamore,I Wanna Be Dancing,18,1,131,,,,
51,up,Danser Med Piger,Danser Med Piger,56,1,45,,,,
52,down,Barselona,Lyden Af Livet,27,7,23,,,,
53,-,The Bangles,Eternal Flame (Single Version),-,39,8,,,,
54,up,Peter Sommer,8-6-6-0,90,12,83,,,,
55,-,Clara,Weirdo,-,6,28,,,,
56,-,Tiësto & Tate McRae,10:35,-,56,1,,,,
57,down,Madness,Our House,53,37,11,,,,
58,-,Leona Lewis,Bleeding Love,-,20,21,,,,
59,up,USSEL,Berlin (feat. Marcus.wav),71,11,7,,,,
60,-,Scarlet Pleasure,Deja Vu,-,17,48,,,,
61,down,Pil,Dronning Af Månen,46,10,25,,,,
62,down,"Ericka Jane, Dopha & BBYBITES",Come Sit With Us,44,24,5,,,,
63,-,Chris Rea,On the Beach (New Version 2008),-,63,1,,,,
64,-,Ace of Base,All That She Wants,-,19,36,,,,
65,-,Take That,Relight My Fire (feat. Lulu) [Radio Version],-,41,2,,,,
66,-,Mads Langer,Overgir Mig Langsomt,-,51,1,,,,
67,-,Mabel,Don't Call Me Up,-,3,67,95,2019-10-13,95,2019-10-13
68,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,54,,,,
69,-,Lucky Voice Karaoke,Tainted Love (Soft Cell),-,69,4,,,,
70,-,Ericka Jane,Forget Being Sober,-,1,35,,,,
71,-,Blæst,Sover Du Nu,-,16,21,,,,
72,down,Miley Cyrus,Track 2,48,21,2,,,,
73,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,10,8,,,,
74,-,Zaina,Sommerdag,-,74,1,,,,
75,down,Amy Winehouse,You Know I'm No Good,38,12,72,,,,
76,-,Natalie Imbruglia,Torn,-,35,17,,,,
77,up,F.R. David,Words (Original Version 1982),86,43,31,,,,
78,-,Lukas Graham,Drunk In The Morning,-,78,1,,,,
79,-,Nik & Jay,Linje H,-,20,15,,,,
80,up,Justin Timberlake,Señorita,97,80,4,,,,
81,-,She's a Sailor,Radio Now,-,42,6,,,,
82,-,Nik & Jay,Magisk,-,10,28,,,,
83,-,Depeche Mode,Enjoy the Silence,-,41,12,,,,
84,-,George Michael,Careless Whisper,-,43,3,,,,
85,-,Ace of Base,The Sign,-,23,42,,,,
86,-,Goss,Ocean,-,6,21,,,,
87,down,Jada,Lonely,64,9,62,,,,
88,up,Barselona,Real Love,94,12,4,,,,
89,-,eee gee & Harvey Sutherland,Perfect 10,-,11,12,,,,
90,-,Christopher,Leap Of Faith,-,1,118,,,,
91,-,Jada,On Me,-,46,5,,,,
92,-,Dodo & The Dodos,Hvis det blir,-,26,18,,,,
93,-,Danseorkestret,Kom Tilbage Nu,-,17,87,,,,
94,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,27,8,,,,
95,-,Medina,Jalousi,-,39,3,,,,
96,-,Tom Jones,Fly Me To the Moon,-,96,1,,,,
97,-,Texas,Summer Son (Bonus Track) [Live],-,62,2,,,,
98,-,Mattias Kolstrup,Sun of a Gun,-,49,1,,,,
99,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,94,2,,,,
100,up,Rocazino,Elsk Mig I Nat,100,29,25,,,,
