Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mina Okabe,Talk To Me,1,1,14,,,,
2,up,Dua Lipa,Dance The Night,2,1,6,,,,
3,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),30,1,6,,,,
4,up,Nicky Youre & Dazy,Sunroof,16,1,55,,,,
5,down,Mae Stephens,If We Ever Broke Up,4,4,13,,,,
6,up,Reiley,Lovesongs,28,6,5,,,,
7,up,Iris Gold,Bad Day,17,3,5,,,,
8,up,EYJAA,Summer Hungover,14,1,5,,,,
9,up,Malte Ebert,Hader Det,13,3,12,,,,
10,up,D1MA,I KNOW,23,4,2,,,,
11,-,Olivia Rodrigo,vampire,-,5,1,,,,
12,down,BATHSHEBA,Rain,6,3,8,,,,
13,-,Mr. Green Sound Project,Mr Green Anthem (Extended Version),-,13,1,,,,
14,up,Lucky Lo,Yes To Myself,22,6,6,,,,
15,down,Anders Blichfeldt,BUM! Sommer,8,8,4,,,,
16,down,Uro,Føles Godt (feat. Mekdes),9,6,9,,,,
17,-,Tobias Rahim,STOR MAN (feat. Victor Leksell),-,17,1,,,,
18,-,Harry Styles,Watermelon Sugar,-,1,122,85,2019-11-17,2,2020-08-23
19,down,Magnus Münster,So Last Year,18,11,13,,,,
20,up,Leona Lewis,Bleeding Love,58,20,22,,,,
21,up,Lukas Graham,Wish You Were Here (feat. Khalid),26,1,46,,,,
22,up,Drew Sycamore,I Wanna Be Dancing,50,1,132,,,,
23,down,andreas odbjerg,hjem fra fabrikken,10,1,70,,,,
24,up,Danser Med Piger,Danser Med Piger,51,1,46,,,,
25,-,Boyzone,Picture of You,-,12,33,,,,
26,-,Meghan Trainor,Mother,-,2,7,,,,
27,-,Emma Steinbakken,Used to love you,-,14,3,,,,
28,down,Dua Lipa,Last Dance,19,12,6,,,,
29,down,Mimi Webb,Ghost of You,5,3,18,,,,
30,down,Rie Rasmussen,Hjertet lytter altid med,15,9,2,,,,
31,down,Ed Sheeran,Eyes Closed,7,7,9,,,,
32,up,Micky Skeel,Idiot,45,15,6,,,,
33,-,Meghan Trainor,Made You Look,-,1,33,,,,
34,down,Glass Animals,Heat Waves,33,1,113,75,2021-02-28,71,2021-03-07
35,-,Elton John & Britney Spears,Hold Me Closer,-,1,43,,,,
36,up,Chief 1,Dengang gaderne var mine,38,11,4,,,,
37,down,Dopha,Whatever,11,8,9,,,,
38,up,Pil,Dér (feat. Wads.png),47,13,3,,,,
39,-,Kashmir,Rocket Brothers,-,39,5,,,,
40,-,Lizzo,About Damn Time,-,10,61,,,,
41,-,Duffy,Mercy,-,19,26,,,,
42,-,Danseorkestret,Regndans (Cutfather & Joe Remix),-,22,14,,,,
43,up,Christopher,Leap Of Faith,90,1,119,,,,
44,-,Mads Langer,Superhero,-,44,1,,,,
45,-,Nicklas Sahl,New Eyes,-,12,112,,,,
46,up,Barselona,Real Love,88,12,5,,,,
47,down,Jonah Blacksmith & Roya,Oceans,29,16,4,,,,
48,-,DNCE,Cake by the Ocean,-,23,22,,,,
49,-,George Michael,Amazing,-,16,28,,,,
50,-,NOAH,Det' Okay,-,20,27,,,,
51,up,F.R. David,Words (Original Version 1982),77,43,32,,,,
52,-,Nicklas Sahl,Stand Out Be Special,-,45,6,,,,
53,down,Coldplay,Viva La Vida,42,33,7,,,,
54,up,"Ericka Jane, Dopha & BBYBITES",Come Sit With Us,62,24,6,,,,
55,-,Tears for Fears,Everybody Wants To Rule the World,-,24,19,,,,
56,-,Kim Larsen Og Bellami,Om Lidt,-,34,4,,,,
57,-,Tasmin Archer,Sleeping Satellite,-,20,28,,,,
58,-,Roxette,The Look,-,32,7,100,2019-12-15,100,2019-12-15
59,-,Aden Foyer,The Ballet Girl,-,1,23,,,,
60,-,Rockwell,Somebody's Watching Me,-,58,3,,,,
61,-,Burhan G,Jeg Vil Ha' Dig For Mig Selv,-,37,12,,,,
62,-,Kwamie Liv,17,-,1,35,,,,
63,-,Kate Bush,Act One - Running Up That Hill (Live),-,49,3,,,,
64,-,Laid Back,Sunshine Reggae,-,64,1,,,,
65,-,a-ha,The Sun Always Shines On T.V.,-,61,4,,,,
66,up,Mads Langer,Overgir Mig Langsomt,66,51,2,,,,
67,-,RAYE,Escapism. (feat. 070 Shake),-,7,24,,,,
68,down,One Two,Den Bedste Tid,20,5,77,,,,
69,-,George Michael,Faith (2010 Remastered Version),-,34,6,,,,
70,-,Em Beihold,Numb Little Bug,-,5,24,,,,
71,-,Page Four,Sommer,-,7,9,,,,
72,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),68,16,55,,,,
73,-,Rasmus Seebach,Livstegn,-,2,17,,,,
74,-,Christine Milton,Superstar,-,28,15,,,,
75,down,Katrina & The Waves,Walking On Sunshine,36,30,13,,,,
76,up,Dodo & The Dodos,Hvis det blir,92,26,19,,,,
77,-,New Radicals,You Get What You Give,-,15,29,,,,
78,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,23,9,,,,
79,-,Rihanna,Diamonds,-,13,57,,,,
80,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,22,23,,,,
81,-,Sheryl Crow,All I Wanna Do,-,30,24,,,,
82,down,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),44,12,59,,,,
83,-,Maroon 5,This Love,-,36,7,,,,
84,-,James Arthur,Say You Won't Let Go,-,15,19,,,,
85,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,65,6,,,,
86,down,USSEL,Berlin (feat. Marcus.wav),59,11,8,,,,
87,-,Mariah Carey,Fantasy,-,35,7,,,,
88,-,Blæst,Videre,-,7,1,,,,
89,-,Medina,Som Stjernerne,-,2,38,,,,
90,-,Justin Timberlake,Mirrors (Radio Edit),-,19,50,,,,
91,-,TV-2,Lanternen,-,10,40,,,,
92,-,Shaka Loveless,Ikke Mere Tid,-,90,1,,,,
93,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,31,,,,
94,-,Ed Sheeran,Shape of You,-,14,38,94,2020-01-05,94,2020-01-05
95,down,Zaina,Sommerdag,74,74,2,,,,
96,-,Troels Gustavsen,De Eneste To,-,4,29,,,,
97,-,Lord Siva & Vera,Paris,-,2,116,,,,
98,down,Scarlet Pleasure,Deja Vu,60,17,49,,,,
99,down,Pil,Dronning Af Månen,61,10,26,,,,
100,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,100,1,,,,
