Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mina Okabe,Talk To Me,3,1,9,,,,
2,up,Aden Foyer,The Ballet Girl,2,1,19,,,,
3,up,Stine Bramsen,Blonde & Blank,12,3,19,,,,
4,-,Dua Lipa,Dance The Night,-,1,1,,,,
5,up,Mae Stephens,If We Ever Broke Up,5,4,8,,,,
6,up,Nicky Youre & Dazy,Sunroof,14,1,50,,,,
7,up,Dermot Kennedy,Kiss Me,10,1,25,,,,
8,down,Malte Ebert,Hader Det,7,3,7,,,,
9,down,Meghan Trainor,Mother (Radio Edit),8,3,3,,,,
10,up,Ed Sheeran,Eyes Closed,13,7,4,,,,
11,up,Danser Med Piger,Glemme Dig,11,2,20,,,,
12,down,BATHSHEBA,Rain,4,3,3,,,,
13,up,Malte August,Tilbage Til Mig Selv,23,6,19,,,,
14,up,Lukas Graham,Wish You Were Here (feat. Khalid),33,1,41,,,,
15,-,Micky Skeel,Idiot,-,15,1,,,,
16,up,andreas odbjerg,hjem fra fabrikken,17,1,65,,,,
17,down,Mimi Webb,Ghost of You,9,3,13,,,,
18,up,One Two,Den Bedste Tid,18,5,72,,,,
19,down,Dopha,Whatever,15,8,4,,,,
20,down,Lukas Graham,Home Movies (feat. Mickey Guyton),1,1,19,,,,
21,up,Glass Animals,Heat Waves,34,1,108,75,2021-02-28,71,2021-03-07
22,down,Meghan Trainor,Made You Look,16,1,29,,,,
23,up,Magnus Münster,So Last Year,39,11,8,,,,
24,up,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),36,12,55,,,,
25,up,Emil Kruse,OKAYOKAYOKAY,31,20,7,,,,
26,-,The Pointer Sisters,I'm So Excited,-,26,11,,,,
27,up,Scarlet Pleasure,What a Life,46,1,121,,,,
28,-,Ericka Jane,Forget Being Sober,-,1,33,,,,
29,-,Dua Lipa,Last Dance,-,12,1,,,,
30,-,Lucky Lo,Yes To Myself,-,6,1,,,,
31,down,Pil,Dronning Af Månen,19,10,21,,,,
32,-,Britney Spears,...Baby One More Time,-,14,13,,,,
33,up,Barselona,Lyden Af Livet,35,7,19,,,,
34,down,Amy Winehouse,You Know I'm No Good,22,12,69,,,,
35,up,Sophie Ellis-Bextor,Murder On the Dancefloor,45,7,41,,,,
36,-,Reiley,Lovesongs,-,6,1,,,,
37,-,Natalie Imbruglia,Torn,-,35,16,,,,
38,up,Dodo & The Dodos,Hvis det blir,62,26,16,,,,
39,-,Rebekka Thornbech,Rainbows,-,38,8,,,,
40,-,Ava Max,Sweet but Psycho,-,13,87,77,2019-10-06,77,2019-10-06
41,down,Christopher & CHUNG HA,When I Get Old,25,2,32,,,,
42,up,She's a Sailor,Radio Now,79,42,5,,,,
43,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,43,1,,,,
44,-,Nanna Bottos,Sunsets,-,38,2,,,,
45,-,Christopher,Ghost,-,1,90,,,,
46,up,USSEL,Berlin (feat. Marcus.wav),67,11,3,,,,
47,up,Scarlet Pleasure,Deja Vu,70,17,45,,,,
48,down,Nicklas Sahl,Mercy,30,17,7,,,,
49,-,Medina,Som Stjernerne,-,2,35,,,,
50,-,Rasmus Seebach,Zombie,-,11,25,,,,
51,-,OneRepublic,Run,-,4,17,,,,
52,-,Christopher,Leap Of Faith,-,1,116,,,,
53,down,Sia,Unstoppable,29,9,48,81,2019-11-10,81,2019-11-10
54,-,Rihanna,Diamonds,-,13,55,,,,
55,up,"Ericka Jane, Dopha & BBYBITES",Come Sit With Us,66,24,2,,,,
56,-,Kashmir,Rocket Brothers,-,39,3,,,,
57,-,Back to back,Jonathan (1995 - Remaster),-,56,9,,,,
58,down,Uro,Føles Godt (feat. Mekdes),56,6,4,,,,
59,down,Rocazino,Elsk Mig I Nat,47,29,23,,,,
60,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,44,3,,,,
61,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,34,13,,,,
62,-,Hymns from Nineveh,A Kid On the Beach,-,62,2,,,,
63,up,Gwen Stefani & Akon,The Sweet Escape,96,15,31,,,,
64,-,Natasha Bedingfield,Unwritten,-,24,28,,,,
65,-,Adele,Someone Like You,-,55,5,,,,
66,-,Harry Styles,Adore You,-,3,100,24,2019-12-08,6,2020-04-19
67,-,Ina Wroldsen,Strongest,-,26,20,,,,
68,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],91,37,15,,,,
69,-,Ace of Base,All That She Wants,-,19,35,,,,
70,-,TV-2,Bag Duggede Ruder,-,39,4,,,,
71,-,Adele,Hello,-,46,3,,,,
72,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,34,5,,,,
73,down,Miss Li,Hälsa Gud,40,26,13,,,,
74,-,Medina,Jalousi,-,39,1,,,,
75,down,F.R. David,Words (Original Version 1982),43,43,29,,,,
76,-,Clara,Weirdo,-,6,27,,,,
77,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,30,,,,
78,-,Madonna,Hung Up,-,16,34,,,,
79,-,Scissor Sisters,Take Your Mama,-,33,14,,,,
80,-,The Calling,Wherever You Will Go,-,33,6,,,,
81,-,Maroon 5,Sugar,-,49,5,,,,
82,-,Jonas Brothers,Only Human,-,2,65,42,2019-10-06,27,2019-11-03
83,-,Nicklas Sahl,Quit Sugar,-,2,22,,,,
84,down,Medina,Lidt Endnu,61,24,16,,,,
85,-,MALU,Comfort Zone,-,85,1,,,,
86,-,Adele,Rolling In the Deep,-,10,49,,,,
87,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),21,15,50,,,,
88,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),42,25,64,,,,
89,-,Justin Timberlake,Mirrors (Radio Edit),-,19,47,,,,
90,down,Tasmin Archer,Sleeping Satellite,77,20,25,,,,
91,-,Robyn,Dancing On My Own (Radio Edit),-,38,5,,,,
92,down,Adele,Can I Get It,24,2,59,,,,
93,-,Lady Gaga,Poker Face,-,47,18,,,,
94,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,94,1,,,,
95,-,Sanne Salomonsen,Hvis Du Forstod,-,23,17,,,,
96,-,Shakira,"Whenever, Wherever",-,10,57,33,2020-02-09,33,2020-02-09
97,-,Rasmus Seebach,Uanset,-,97,1,,,,
98,-,Craig David,7 Days,-,24,23,,,,
99,-,Leona Lewis,Bleeding Love,-,20,20,,,,
100,-,Pauline,At Leve,-,4,22,,,,
