Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,hjem fra fabrikken,1,1,16,,,,
2,up,Jonah Blacksmith,Secrets In The Water,3,1,9,,,,
3,down,Ameli Dot,Hanging With Myself,2,1,9,,,,
4,up,Medina,Som Stjernerne,22,2,2,,,,
5,-,Nicky Youre & Dazy,Sunroof,-,1,1,,,,
6,up,Troels Gustavsen,De Eneste To,13,4,5,,,,
7,down,Glass Animals,Heat Waves,6,1,61,75,2021-02-28,71,2021-03-07
8,up,Angel Luis Samos Luna,Imbroglio (Instrumental),8,4,3,,,,
9,up,Ericka Jane,Forget Being Sober,11,1,21,,,,
10,up,Fyr Og Flamme,Hvem Tror Du Egentlig Du Er?,23,10,11,,,,
11,down,Burhan G & Pil,GULVET 22,4,2,18,,,,
12,-,Aura Dione,Marry Me,-,12,4,,,,
13,down,OLLIE,Sick Of This Party,7,7,11,,,,
14,up,OneRepublic,West Coast,52,12,13,,,,
15,up,Gayle,abcdefu,16,5,28,,,,
16,down,Clara,Weirdo,9,6,3,,,,
17,down,Charlie Puth,Light Switch,15,2,22,,,,
18,up,Stella,Here For You,33,14,8,,,,
19,-,Adele,Can I Get It,-,2,19,,,,
20,up,Sia,Unstoppable,57,9,4,81,2019-11-10,81,2019-11-10
21,-,Lizzo,About Damn Time,-,20,3,,,,
22,up,Mimi Webb,House On Fire,27,11,18,,,,
23,down,Ida Laurberg,God's Work,18,8,18,,,,
24,up,Scarlet Pleasure,What a Life,49,1,89,,,,
25,down,Dopha,Pity Party,10,5,12,,,,
26,down,Drew Sycamore,I Wanna Be Dancing,21,1,88,,,,
27,down,Pauline,At Leve,5,4,15,,,,
28,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,22,4,,,,
29,up,Basse,Du Skal Bare Synge,30,27,3,,,,
30,-,Shu-bi-dua,Midsommersangen,-,7,3,,,,
31,-,Harry Styles,Watermelon Sugar,-,1,99,85,2019-11-17,2,2020-08-23
32,-,Danser Med Piger,Danser Med Piger,-,1,3,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",70,4,92,,,,
34,down,EYJAA,Big Feelings,17,10,9,,,,
35,down,Maisie Peters,Cate’s Brother,12,12,7,,,,
36,up,Lord Siva & Vera,Paris,65,2,95,,,,
37,-,Emely,Running,-,15,8,,,,
38,up,Halberg & Friends,Vores Tid,56,17,13,,,,
39,down,Adele,Oh My God,28,1,25,,,,
40,-,DNCE,Cake by the Ocean,-,23,11,,,,
41,down,Clara Mae & Maximillian,Miss The Party,25,8,9,,,,
42,down,Blæst,Juice,20,7,17,,,,
43,-,Flavio,Speeding,-,13,1,,,,
44,up,Bruno Mars,Locked Out of Heaven,72,22,30,,,,
45,down,Gorgeous,Divine,24,15,15,,,,
46,-,Nik & Jay,Gletscher,-,46,1,,,,
47,down,Jada,Dangerous,31,1,18,,,,
48,-,Eurythmics,Sweet Dreams (Are Made of This),-,34,6,,,,
49,up,Tobias Rahim,Feberdrømmer Xx Dubai,78,19,2,,,,
50,-,Hanson,MMMBop,-,45,1,,,,
51,up,Imagine Dragons,Enemy (Radio Edit),61,41,6,,,,
52,up,Danseorkestret,Kom Tilbage Nu,54,17,68,,,,
53,-,Iggy Pop,Real Wild Child (Wild One),-,30,1,,,,
54,-,Mads Langer,3 AM,-,22,27,,,,
55,-,Ava Max,Sweet but Psycho,-,13,65,77,2019-10-06,77,2019-10-06
56,-,Christopher,Ghost,-,1,82,,,,
57,-,Pharrell Williams,Happy (Oktoberfest Mix),-,22,16,,,,
58,down,Lizzo,About Damn Time,19,10,10,,,,
59,up,Benson Boone,GHOST TOWN,89,1,30,,,,
60,-,The Pointer Sisters,I'm So Excited,-,26,6,,,,
61,-,Ed Sheeran,Shape of You,-,14,23,94,2020-01-05,94,2020-01-05
62,-,Duffy,Mercy,-,19,19,,,,
63,down,Kamma,Crying Again,55,7,14,,,,
64,down,Katy Perry,Roar,47,13,60,,,,
65,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,60,18,47,,,,
66,up,GAYLE,abc (nicer),96,8,22,,,,
67,-,Nicklas Sahl,New Eyes,-,12,99,,,,
68,-,Scarlet Pleasure,Limbo,-,14,22,,,,
69,-,The Script,The Man Who Can't Be Moved,-,5,45,,,,
70,-,Roxette,The Look,-,32,2,100,2019-12-15,100,2019-12-15
71,-,Julia Michaels,Issues,-,20,23,,,,
72,down,Clara,Girl like You,44,1,95,,,,
73,-,Angel Luis Samos Luna,Serendipity (Instrumental),-,73,1,,,,
74,up,James Morrison,Broken Strings (feat. Nelly Furtado),87,23,39,,,,
75,-,Sam Smith & Normani,Dancing with a Stranger,-,13,118,51,2019-10-06,51,2019-10-06
76,down,Tobias Rahim,Når Mænd Græder,35,27,6,,,,
77,-,Alex Vargas,Yougazer,-,8,2,,,,
78,-,DNCE,Toothbrush,-,59,2,,,,
79,-,Lukas Graham,Drunk In the Morning,-,23,13,,,,
80,-,Gnags & Peter A.G.,Safari,-,14,26,,,,
81,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,15,31,,,,
82,-,Lis Sørensen,Mine Øjne de Skal Se,-,26,30,,,,
83,down,"NEIKED, Anne-Marie & Latto",I Just Called,66,66,2,,,,
84,-,Kwamie Liv,17,-,1,30,,,,
85,up,Swan Lee,I Don't Mind,94,24,11,,,,
86,-,Depeche Mode,Enjoy the Silence,-,41,2,,,,
87,-,Bruno Mars,24K Magic,-,26,10,,,,
88,down,SASO,Lucky,69,26,2,,,,
89,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,39,,,,
90,down,Em Beihold,Numb Little Bug (Piano Version),40,40,3,,,,
91,-,Peaches & Bobo,A Place To Turn,-,91,1,,,,
92,down,PATINA,S.O.S.,39,38,7,,,,
93,-,Maroon 5,This Love,-,36,2,,,,
94,-,"Earth, Wind & Fire",Sunday Morning,-,94,1,,,,
95,-,Harry Styles,Adore You,-,3,88,24,2019-12-08,6,2020-04-19
96,-,Barbara Moleko,Fejl,-,3,41,,,,
97,-,George Michael,Amazing,-,16,21,,,,
98,-,Adele,Set Fire to the Rain,-,8,30,,,,
99,-,Dodo & Vm-Landsholdet,Vi Vil Ha' Sejren I Land,-,19,3,,,,
100,-,TV-2,Den sidste turist i Europa,-,69,2,,,,
