Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,4,85,2019-11-17,2,2020-08-23
2,up,Lukas Graham,Love Songs,13,2,6,,,,
3,up,Christopher,Ghost,3,1,23,,,,
4,up,Kesi,Tilbage (feat. Hennedub),5,4,3,,,,
5,down,Nea,Some Say,4,1,24,84,2020-03-01,84,2020-03-01
6,up,Dua Lipa,Break My Heart,9,1,11,97,2020-03-29,5,2020-06-28
7,up,Christopher,Leap Of Faith,10,1,4,,,,
8,up,Nicklas Sahl,Four Walls,11,1,33,,,,
9,up,Taylor Swift,The Man,15,2,17,72,2020-03-08,72,2020-03-08
10,up,Drew,Perfect Disaster,12,7,33,,,,
11,up,Harry Styles,Adore You,14,3,27,24,2019-12-08,6,2020-04-19
12,down,Maddy,Island,1,1,14,,,,
13,up,Mads Langer,21:4,25,2,10,,,,
14,down,Maroon 5,Memories,8,1,33,36,2019-10-06,2,2019-11-17
15,down,Sam Fischer,This City,7,7,5,,,,
16,up,Lauv,Modern Loneliness,16,8,9,,,,
17,down,Barbara Moleko,Fejl,6,3,4,,,,
18,up,Folkeklubben,Tranquebar (Søndag I April),21,7,8,,,,
19,up,Jonah Blacksmith,Honey,65,7,6,,,,
20,down,MOODY,Not On My Mind,19,17,6,,,,
21,up,andreas odbjerg,føler mig selv 100,28,3,33,,,,
22,down,Phlake & Mercedes the Virus,Baby Steps,20,1,31,,,,
23,up,"Jason Tarver, Chris Dececio & Andrea Obeid",Love Makes the World Go Round,38,23,3,,,,
24,down,NOAH,Ensom Forevigt,22,17,3,,,,
25,down,Nicklas Sahl,In The Window Frame,18,15,3,,,,
26,up,Sam Smith,How Do You Sleep?,37,2,33,8,2019-10-06,6,2019-10-13
27,up,Sam Smith & Normani,Dancing with a Stranger,35,13,29,51,2019-10-06,51,2019-10-06
28,down,Calby,Burnout,17,2,29,,,,
29,up,Aksglæde,Halvgud,36,23,5,,,,
30,down,Mekdes,In Favor Of You,26,21,7,,,,
31,-,Patrick Dorgan,Marilyn,-,14,3,,,,
32,down,Ben Tan,Summer Nights,24,22,4,,,,
33,up,Justin Timberlake,Mirrors (Radio Edit),84,19,14,,,,
34,down,andreas odbjerg,min sang,23,10,6,,,,
35,-,Christopher,Real Life,-,2,20,,,,
36,down,Citybois,Ringer I Morgen,31,31,2,,,,
37,down,Halberg - Larsen,Magi I Luften,30,1,25,,,,
38,up,WIINSTON,Time (feat. RoseGold),43,9,7,,,,
39,up,Mads Langer,Eyes Closed,57,2,32,,,,
40,up,P!nk,Walk Me Home,54,5,22,71,2019-10-20,71,2019-10-20
41,up,Maximillian,Still Alive,56,4,9,,,,
42,-,Nik & Jay,Kommer Igen,-,13,7,,,,
43,up,Alexander Oscar,Bad Intentions,66,12,12,,,,
44,-,Hugo Helmig,Curtains of My Life,-,24,11,,,,
45,up,Kygo & Whitney Houston,Higher Love,97,3,33,22,2019-10-06,20,2019-10-13
46,up,Lis Sørensen,Brændt,78,46,4,,,,
47,-,Caroline Henderson,Kiss Me Kiss Me (Anniversary Remastering 2015),-,16,9,,,,
48,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,17,,,,
49,up,Ed Sheeran & Justin Bieber,I Don't Care,61,2,31,31,2019-10-06,23,2019-11-17
50,down,Miley Cyrus,Slide Away,34,20,12,98,2019-10-06,98,2019-10-06
51,down,Alphabeat,Shadows,48,2,33,,,,
52,-,Barbara Moleko,Kold Krig,-,12,10,,,,
53,down,Shawn Mendes,If I Can't Have You,29,15,23,63,2019-10-06,63,2019-10-06
54,-,Taylor Swift,Lover,-,20,2,38,2019-10-06,27,2019-11-03
55,up,Mads Langer,Flawless,68,7,21,,,,
56,-,Mads Langer,Me Without You,-,4,22,,,,
57,-,Bruno Mars,Locked Out of Heaven,-,22,4,,,,
58,-,Back to back,Forbandet lykkelig,-,27,13,,,,
59,-,Duffy,Mercy,-,19,3,,,,
60,-,Lana Del Rey,Doin' Time,-,24,2,,,,
61,-,Wham!,Club Tropicana,-,50,1,,,,
62,up,Mads Langer,Monsters In My Mind,63,10,21,,,,
63,up,Peter Sommer,8-6-6-0,93,12,14,,,,
64,-,Burhan G,Lucy,-,57,9,,,,
65,-,Rasmus Seebach,Øde Ø,-,49,6,,,,
66,-,Nik & Jay,Novembervej,-,20,7,,,,
67,-,Clara,What They Say,-,53,2,,,,
68,-,ALMA,LA Money,-,68,1,,,,
69,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),52,18,9,99,2020-01-12,49,2020-06-21
70,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,61,3,,,,
71,up,Alexander Oscar,Number,72,23,20,,,,
72,-,Miley Cyrus,Malibu,-,10,3,,,,
73,-,Barselona,Bankende Hjerter,-,68,2,,,,
74,down,Nicklas Sahl,Planets,46,8,29,,,,
75,up,Katy Perry,Roar,82,13,8,,,,
76,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),55,30,20,43,2019-10-13,39,2019-11-10
77,-,Gnags & Peter A.G.,Danmark,-,32,6,,,,
78,-,Nicklas Sahl,New Eyes,-,12,31,,,,
79,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,16,,,,
80,-,Peter Sommer,"Elskede At Drømme, Drømme Om At Elske",-,60,5,,,,
81,-,The Script,The Man Who Can't Be Moved,-,5,3,,,,
82,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix) [feat. Styles P. & Jadakiss],-,82,1,,,,
83,-,Fallulah,Perfect Tense,-,11,7,,,,
84,-,Thomas Helmig,Dagen Efter Dagen Derpå,-,59,6,,,,
85,-,Christopher,Irony,-,14,17,,,,
86,up,MØ & Diplo,Sun in Our Eyes,87,11,20,,,,
87,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),67,15,3,,,,
88,-,Ray Dee Ohh,Elskes Af Dig,-,39,4,,,,
89,-,Julia Michaels,Issues,-,20,2,,,,
90,-,Sam Smith,I'm Not the Only One,-,23,3,,,,
91,down,FOOL,Strapped,70,70,4,,,,
92,-,Ed Sheeran,Beautiful People (feat. Khalid),-,3,26,13,2019-10-06,13,2019-10-06
93,-,Savage Garden,To the Moon & Back,-,22,5,,,,
94,-,OneRepublic,Counting Stars,-,9,5,,,,
95,-,Avril Lavigne,Complicated,-,14,5,,,,
96,-,Hjalmer,Istedgade (Uhh),-,22,10,,,,
97,-,Shawn Mendes,Stitches,-,11,3,,,,
98,-,Rick Astley,Never Gonna Give You Up,-,12,1,,,,
99,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,14,2,,,,
100,-,Panamah,Døgnflue,-,62,4,,,,
