Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,i morgen er der også en dag,1,1,3,,,,
2,up,Scarlet Pleasure,What a Life,11,1,41,,,,
3,up,Drew Sycamore,I Wanna Be Dancing,4,1,38,,,,
4,up,Keith Urban,One Too Many,6,3,39,,,,
5,up,OneRepublic,Run,37,4,5,,,,
6,down,Halberg - Larsen,Magi I Luften,5,1,76,,,,
7,up,Pauline,Ny Og Næ,46,2,3,,,,
8,up,Dua Lipa,Love Again,9,6,3,96,2020-04-05,96,2020-04-05
9,up,clara carrara,Hvordan ka så lidt gøre så ondt,14,9,2,,,,
10,up,Emma Nicoline,Hva Så Nu,21,10,3,,,,
11,up,Lord Siva & Vera,Room For Love,26,5,22,,,,
12,down,Scarlet Pleasure,Somebody Else,8,2,3,,,,
13,up,24kGoldn,Mood (feat. iann dior),29,11,3,33,2020-08-23,1,2020-10-11
14,up,Christopher,Leap Of Faith,18,1,58,,,,
15,up,Juncker,Så Længe Vi Er Her,33,1,4,,,,
16,down,OneRepublic,Love Runs Out,2,1,12,,,,
17,-,Adele,Water Under the Bridge,-,7,11,,,,
18,-,Robyn,Dancing On My Own,-,18,2,,,,
19,up,Thomas Helmig,Lykken Til Låns,85,7,2,,,,
20,down,Clara,Girl like You,12,1,49,,,,
21,-,Phlake,The Rascal,-,6,43,,,,
22,up,Katinka Bjerregaard,Brænd mig som en feber (fra TV2 serien Hvide Sande),77,22,2,,,,
23,-,Gnags & Peter A.G.,Safari,-,14,13,,,,
24,-,Sam Smith & Normani,Dancing with a Stranger,-,13,78,51,2019-10-06,51,2019-10-06
25,down,Malika Ayane,Tre cose,24,24,2,,,,
26,-,Taylor Swift,You Need To Calm Down,-,11,55,44,2019-10-06,44,2019-10-06
27,up,Lukas Graham,Share That Love (feat. G-Eazy),60,1,45,,,,
28,up,Lord Siva & Vera,Paris,52,2,58,,,,
29,-,Rick Astley,Never Gonna Give You Up,-,12,8,,,,
30,-,Rasmus Walter,Finder Vej,-,10,34,,,,
31,-,Folkeklubben,Ring Når Du Får Tid (Aber Dabei),-,10,20,,,,
32,down,Harry Styles,Golden,27,1,36,61,2019-12-22,39,2020-12-13
33,up,Rocazino,En For Alle,50,8,2,,,,
34,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,34,2,,,,
35,down,Unknown,Re-Sepp-Ten,3,3,8,,,,
36,-,Tasmin Archer,Sleeping Satellite,-,20,5,,,,
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,4,62,,,,
38,-,Harry Styles,Adore You,-,3,68,24,2019-12-08,6,2020-04-19
39,up,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),84,12,14,,,,
40,up,Savage Garden,To the Moon & Back,42,22,20,,,,
41,-,Adele,Set Fire to the Rain,-,8,13,,,,
42,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),59,25,14,,,,
43,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,19,5,,,,
44,up,Dua Lipa,Levitating,55,9,33,74,2020-04-05,74,2020-04-05
45,-,Chief 1 & Thomas Buttenschøn,Højt over skyerne,-,10,8,,,,
46,-,Barbara Moleko,Fejl,-,3,29,,,,
47,-,Love Shop,Copenhagen Dreaming,-,5,25,,,,
48,-,Albin Lee Meldau,Josefin,-,35,1,,,,
49,-,Sko/Torp,On a Long Lonely Night,-,49,1,,,,
50,-,Laura Branigan,Self Control,-,41,1,,,,
51,-,SUPER-Hi & Neeka,Following the Sun,-,7,10,,,,
52,-,ArtSpace,Far Away (feat. Sylvia Detmers) [Paradise Mix],-,52,1,,,,
53,-,Craig David,Walking Away,-,30,9,,,,
54,-,Katy Perry,I Kissed a Girl,-,54,2,,,,
55,-,Camila Cabello,Havana (feat. Young Thug),-,42,20,,,,
56,-,Hugo Helmig,Wild,-,9,47,,,,
57,-,OneRepublic,Counting Stars,-,9,18,,,,
58,down,Rita Ora,Your Song,17,17,21,,,,
59,-,The Script,The Man Who Can't Be Moved,-,5,23,,,,
60,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,60,1,,,,
61,-,Karl William,Forfra,-,13,28,,,,
62,-,Spandau Ballet,True,-,2,8,,,,
63,up,Justin Timberlake,Mirrors (Radio Edit),64,19,36,,,,
64,-,Remi Wolf & Dominic Fike,Photo ID,-,24,1,,,,
65,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,5,,,,
66,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,20,2,,,,
67,down,Adele,Send My Love (To Your New Lover),16,16,26,,,,
68,down,Fyr & Flamme,Menneskeforbruger,44,1,39,,,,
69,-,テイラー・スウィフト,Blank Space,-,52,2,,,,
70,-,Oh Land,Pyromaniac,-,70,2,,,,
71,up,Adele,Rolling In the Deep,79,10,24,,,,
72,-,Justin Timberlake,Rock Your Body,-,10,23,,,,
73,-,George Ezra,Blame It on Me,-,31,1,,,,
74,down,Harry Styles,Watermelon Sugar,13,1,58,85,2019-11-17,2,2020-08-23
75,up,Alexander Oscar & SVEA,Complicated,75,18,17,,,,
76,-,Miss Li,Starkare,-,2,26,,,,
77,-,Ganger,Bye Bye,-,54,8,,,,
78,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,31,1,,,,
79,-,Lukas Graham,7 Years,-,62,2,,,,
80,-,siné,Older,-,15,1,,,,
81,-,Glass Animals,Heat Waves,-,1,16,75,2021-02-28,71,2021-03-07
82,-,Miley Cyrus,Track Three,-,11,13,,,,
83,-,Nik & Jay,Novembervej,-,20,24,,,,
84,-,Harry Styles,Treat People With Kindness,-,2,18,,,,
85,-,Madonna,Hung Up,-,16,3,,,,
86,-,Drew,Perfect Disaster,-,7,58,,,,
87,-,Christopher,Crazy,-,68,2,,,,
88,-,Oh Land,Human Error,-,88,1,,,,
89,-,Taylor Swift,Delicate,-,10,2,,,,
90,-,Aksglæde,Giv Lys Igen,-,4,20,,,,
91,-,Shakira,"Whenever, Wherever",-,10,6,33,2020-02-09,33,2020-02-09
92,down,Clara,What They Say,86,53,6,,,,
93,down,Mads Langer,Flawless,23,7,55,,,,
94,-,Eagle-Eye Cherry,Save Tonight,-,40,2,,,,
95,-,Lis Sørensen,Tæt På Ækvator,-,29,2,,,,
96,-,TV-2,Hele Verden Fra Forstanden,-,7,10,,,,
97,-,King Princess,Only Time Makes It Human,-,12,23,,,,
98,-,Danseorkestret,Regndans,-,21,12,,,,
99,down,Barbara Moleko,Kold Krig,93,12,19,,,,
100,-,Cher,Believe,-,44,2,,,,
