Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EYJAA,Summer Hungover,2,1,14,,,,
2,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),1,1,15,,,,
3,up,Zara Larsson,End Of Time,10,3,5,,,,
4,up,D1MA,I KNOW,5,4,11,,,,
5,up,Olivia Rodrigo,vampire,6,5,10,,,,
6,down,BATHSHEBA,Rain,3,3,17,,,,
7,up,Mae Stephens,If We Ever Broke Up,8,4,22,,,,
8,up,Malte Ebert,Hader Det,19,3,21,,,,
9,down,Blæst,Videre,7,7,10,,,,
10,up,Burna Boy,Cheat On Me (feat. Dave),30,10,2,,,,
11,up,andreas odbjerg,hjem fra fabrikken,16,1,79,,,,
12,down,USSEL,Berlin (feat. Marcus.wav),11,11,16,,,,
13,up,Svea S,Kommer Aldrig Hjem,28,2,7,,,,
14,up,Iris Gold,Bad Day,23,3,14,,,,
15,up,Taylor Swift,Cruel Summer,58,7,4,,,,
16,up,Gobs,Tak For Sidst,29,16,6,,,,
17,up,Drew Sycamore,I Wanna Be Dancing,37,1,139,,,,
18,down,Rie Rasmussen,Hjertet lytter altid med,15,9,11,,,,
19,-,Ace of Base,All That She Wants,-,19,40,,,,
20,down,Uro,Føles Godt (feat. Mekdes),9,6,18,,,,
21,down,Alex Vargas,Shine Your Way Out,12,4,5,,,,
22,-,Madonna,Hung Up,-,16,37,,,,
23,-,Laid Back,Sitting In My Sofa,-,23,1,,,,
24,down,Mina Okabe,Shut Up,13,4,4,,,,
25,-,Danser Med Piger,Danser Med Piger,-,1,52,,,,
26,up,Reiley,Lovesongs,44,6,14,,,,
27,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),31,23,4,,,,
28,down,Pil,Dér (feat. Wads.png),21,13,12,,,,
29,-,Swan Lee,I Don't Mind,-,24,16,,,,
30,-,Tina Dico,On the Run,-,30,1,,,,
31,down,Meghan Trainor,Made You Look,14,1,39,,,,
32,down,Mimi Webb,Ghost of You,17,3,26,,,,
33,up,Taylor Swift,You Need To Calm Down,40,11,89,44,2019-10-06,44,2019-10-06
34,-,Glass Animals,Heat Waves,-,1,121,75,2021-02-28,71,2021-03-07
35,-,Alphabeat,10.000 Nights of Thunder,-,35,1,,,,
36,down,Scarlet Pleasure,What a Life,24,1,126,,,,
37,-,Scarlet Pleasure,Deja Vu,-,17,55,,,,
38,-,Sheryl Crow,All I Wanna Do,-,30,29,,,,
39,-,Ina Wroldsen,Strongest,-,26,21,,,,
40,down,Lucky Lo,Yes To Myself,27,6,15,,,,
41,-,Northern Assembly,Trembling Hands,-,41,1,,,,
42,down,Emma Steinbakken,Used to love you,39,14,12,,,,
43,up,Belinda Carlisle,Heaven Is a Place On Earth,52,42,6,,,,
44,down,Ed Sheeran,Eyes Closed,35,7,18,,,,
45,-,Nik & Jay,"Solopgang (Mod Solnedgangen, Pt. 2) [Bonus Track]",-,32,6,,,,
46,down,Mads Langer,Superhero (AM version),26,26,11,,,,
47,up,Danseorkestret,Kom Tilbage Nu (Cutfather & Joe Remix),51,47,2,,,,
48,down,TV-2,Vil Du Danse Med Mig,47,26,8,,,,
49,up,Elton John & Britney Spears,Hold Me Closer,53,1,51,,,,
50,-,Katy Perry,Roar,-,13,79,,,,
51,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,22,27,,,,
52,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,118,,,,
53,-,Curiosity,Hang on in There Baby,-,53,2,,,,
54,-,Thomas Helmig,Jeg Tager Imod,-,14,42,,,,
55,down,Robyn,Dancing On My Own (Radio Edit),49,38,7,,,,
56,-,Alexander Oscar & SVEA,Complicated,-,18,49,,,,
57,-,Bruno Mars,Just the Way You Are,-,42,13,,,,
58,down,Troye Sivan,Rush,46,5,4,,,,
59,down,Mads Langer,3 AM,22,22,36,,,,
60,-,Iris Gold,Dance,-,3,29,,,,
61,-,The Bangles,Eternal Flame (Single Version),-,39,12,,,,
62,-,Charlie Puth,How Long,-,34,11,,,,
63,up,Ida Corr,Over Byen (Live),82,30,10,,,,
64,-,Justin Timberlake,Mirrors (Radio Edit),-,19,53,,,,
65,-,Cher,Believe,-,44,11,,,,
66,-,Madness,Our House,-,37,12,,,,
67,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,43,,,,
68,-,a-ha,Take On Me,-,32,12,,,,
69,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,27,25,,,,
70,-,Danser Med Piger,Glemme Dig,-,2,28,,,,
71,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,14,28,,,,
72,-,Boyzone,Picture of You,-,12,35,,,,
73,-,Gnarls Barkley,Crazy,-,28,10,,,,
74,-,George Michael,Amazing (Remastered),-,74,1,,,,
75,-,Rasmus Seebach,Engel,-,75,1,,,,
76,down,Medina,Som Stjernerne,32,2,42,,,,
77,up,Sophia Fredskild,Still Love Me The Same,95,28,3,,,,
78,down,Pil,Dronning Af Månen,65,10,30,,,,
79,up,Phlake,The Rascal,93,6,94,,,,
80,down,Sia,Cheap Thrills (feat. Sean Paul),59,13,30,,,,
81,-,Drengestreger,City Light,-,52,2,,,,
82,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),34,25,72,,,,
83,-,Leona Lewis,Bleeding Love,-,20,24,,,,
84,-,Sia,Chandelier,-,42,6,,,,
85,-,Cher,If I Could Turn Back Time,-,41,12,,,,
86,down,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),66,10,11,,,,
87,-,Kim Wilde,Kids In America,-,59,2,,,,
88,down,One Two,Den Bedste Tid,25,5,80,,,,
89,-,Medina,Kun For Mig,-,16,4,,,,
90,-,Lukas Graham,Ordinary Things (Wankelmut Remix),-,51,7,,,,
91,up,Ericka Jane,Forget Being Sober,91,1,39,,,,
92,-,P!nk,What About Us,-,38,8,,,,
93,-,GR8SCOTT,Won't Be Drinking,-,2,42,,,,
94,down,Tears for Fears,Everybody Wants To Rule the World,70,24,23,,,,
95,-,Barselona,Lyden Af Livet,-,7,24,,,,
96,down,Nicklas Sahl,New Eyes,92,12,116,,,,
97,-,Karl William,Om Igen,-,11,79,,,,
98,down,Molly Hammar,Fight Like A Girl,60,33,4,,,,
99,-,Christine Milton,Superstar,-,28,18,,,,
100,-,The Script,The Man Who Can't Be Moved,-,5,78,,,,
