Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,8,1,3,61,2019-12-22,39,2020-12-13
2,down,Drew Sycamore,I Wanna Be Dancing,1,1,5,,,,
3,up,Halberg - Larsen,Magi I Luften,10,1,45,,,,
4,up,Maddy,Keep Up,6,3,5,,,,
5,up,Annika Aakjær,POP (Himlen over København),11,4,3,,,,
6,-,Franzi25,Playboy,-,6,6,,,,
7,down,Aksglæde,Giv Lys Igen,4,4,11,,,,
8,down,Fyr & Flamme,Menneskeforbruger,7,1,11,,,,
9,-,Shu-bi-dua,Den Røde Tråd,-,9,1,,,,
10,-,Signature Moves,Lady Lane,-,4,6,,,,
11,down,Christopher,Leap Of Faith,5,1,25,,,,
12,up,Harry Styles,Watermelon Sugar,18,1,25,85,2019-11-17,2,2020-08-23
13,up,Christopher,Ghost,15,1,44,,,,
14,down,Dua Lipa,Break My Heart,2,1,32,97,2020-03-29,5,2020-06-28
15,down,Scarlet Pleasure,What a Life,9,1,8,,,,
16,down,Lukas Graham,Share That Love (feat. G-Eazy),3,1,12,,,,
17,up,Kwamie Liv,17,91,1,2,,,,
18,down,Clara,Girl like You,17,1,17,,,,
19,up,Troye Sivan,IN A DREAM,19,3,10,,,,
20,-,Shu-bi-dua,Danmark,-,20,1,,,,
21,up,Tate McRae,you broke me first,26,13,7,81,2020-08-23,15,2020-11-15
22,-,Dua Lipa,Levitating,-,9,1,74,2020-04-05,74,2020-04-05
23,down,PATINA,Sådan Må Det Være (Uhhhh),16,16,5,,,,
24,down,Jubel,Dancing in the Moonlight (feat. NEIMY),13,7,17,,,,
25,-,Shu-bi-dua,Medley Mix,-,20,3,,,,
26,down,Calby,Burnout,22,2,50,,,,
27,down,Troels Gustavsen,Knuste Hjerter,21,1,3,,,,
28,down,Nicklas Sahl,Four Walls,23,1,54,,,,
29,down,King Princess,Only Time Makes It Human,12,12,2,,,,
30,up,Thøger Dixgaard,3 Somre,49,10,9,,,,
31,-,Taylor Swift,You Need To Calm Down,-,11,39,44,2019-10-06,44,2019-10-06
32,-,Katy Perry,Roar,-,13,16,,,,
33,-,Kygo & Whitney Houston,Higher Love,-,3,46,22,2019-10-06,20,2019-10-13
34,-,Shu-bi-dua,Hvalborg,-,34,1,,,,
35,down,Harry Styles,Adore You,33,3,48,24,2019-12-08,6,2020-04-19
36,down,Sam Smith & Normani,Dancing with a Stranger,20,13,50,51,2019-10-06,51,2019-10-06
37,down,Nea,Some Say,14,1,45,84,2020-03-01,84,2020-03-01
38,-,Julia Michaels,Issues,-,20,5,,,,
39,-,Jacob Dinesen,Into Your Arms,-,34,7,,,,
40,-,Pet Shop Boys,Always On My Mind (Remastered),-,40,1,,,,
41,down,Shawn Mendes,If I Can't Have You,30,15,42,63,2019-10-06,63,2019-10-06
42,up,Rasmus Walter,Splitsekund,65,5,20,,,,
43,down,Mads Langer,Flawless,35,7,37,,,,
44,up,Uro,Når Jeg Blir' Til Jord,62,16,3,,,,
45,-,Nabiha,Never Played the Bass,-,44,9,,,,
46,up,Justin Timberlake,Mirrors (Radio Edit),66,19,23,,,,
47,-,Soleima,Cheers for the Tears,-,18,26,,,,
48,down,Maja Og De Sarte Sjæle,Billabong (feat. Christian Hjelm),32,22,9,,,,
49,down,Dua Lipa,Hallucinate,37,20,10,85,2020-04-05,85,2020-04-05
50,-,Marie Key,Fatter Det Nu,-,18,6,,,,
51,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,4,34,,,,
52,-,Mabel,Don't Call Me Up,-,3,28,95,2019-10-13,95,2019-10-13
53,-,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,-,1,8,,,,
54,-,Ganger,Bye Bye,-,54,1,,,,
55,-,Thøger Dixgaard,Blød Inden I,-,21,19,,,,
56,-,Shaka Loveless,I Nat Er Vi Ladt (feat. Simon Kvamm),-,25,6,,,,
57,-,Mads Langer,I En Stjerneregn Af Sne,-,1,8,,,,
58,-,Justin Timberlake,Rock Your Body,-,10,11,,,,
59,-,Scarlet Pleasure,The Strip,-,30,6,,,,
60,-,Shu-bi-dua,Fed Rock,-,60,1,,,,
61,-,Lord Siva & Vera,Room For Love,-,5,18,,,,
62,down,Keith Urban,One Too Many,31,3,6,,,,
63,-,Love Shop,Copenhagen Dreaming,-,5,17,,,,
64,down,Rasmus Walter,I Mit Blod,43,22,6,,,,
65,down,Karl William & Burhan G,Samme Vej,61,6,17,,,,
66,-,Backstreet Boys,I Want It That Way,-,49,1,,,,
67,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,28,11,,,,
68,-,Sam Smith,How Do You Sleep?,-,2,53,8,2019-10-06,6,2019-10-13
69,-,Scarlet Pleasure,Limbo,-,14,9,,,,
70,-,PATINA,Flammer Rammer (Radio Edit),-,11,4,,,,
71,-,Alsace,Physical,-,38,2,,,,
72,-,Sia,Cheap Thrills,-,18,7,,,,
73,-,Gnags,Mr. Swing King,-,20,12,,,,
74,-,D-A-D,Between You and Me,-,29,12,,,,
75,-,Adele,Rolling In the Deep,-,10,11,,,,
76,-,Londonbeat,I've Been Thinking About You,-,62,6,,,,
77,-,Jada,Lonely,-,9,32,,,,
78,-,Alphaville,Big In Japan,-,41,2,,,,
79,-,Rasmus Seebach,2017,-,79,1,,,,
80,-,Marshall Cecil,Soliloquy (Wouldn't Feel Alone),-,1,25,,,,
81,-,You Know Who & Christina,Finally It's Christmas Again,-,7,8,,,,
82,-,Rocazino,All My Love,-,48,16,,,,
83,-,Backstreet Boys,As Long as You Love Me,-,31,2,,,,
84,down,Folkeklubben,Ring Når Du Får Tid (Aber Dabei),27,10,3,,,,
85,down,Thomas Helmig,Dagen Efter Dagen Derpå,68,59,8,,,,
86,up,Rihanna,Diamonds,99,13,17,,,,
87,down,Lars H.U.G.,Natsværmer,71,39,9,,,,
88,-,Shu-bi-dua,Vuffeli-Vov,-,88,1,,,,
89,-,Phlake,The Rascal,-,6,27,,,,
90,-,Amy Winehouse,You Know I'm No Good,-,12,13,,,,
91,-,Miss Li,Starkare,-,2,18,,,,
92,-,Craig David,Rise & Fall (feat. Sting),-,55,3,,,,
93,-,Adele,Water Under the Bridge,-,7,4,,,,
94,-,Shu-bi-dua,Folkevognen,-,94,1,,,,
95,-,De Eneste To,Morten,-,95,1,,,,
96,-,Band Aid 30,Do They Know It's Christmas? (2014),-,3,3,,,,
97,-,JP Cooper,September Song,-,38,3,,,,
98,down,Maroon 5,Memories,76,1,54,36,2019-10-06,2,2019-11-17
99,down,Shawn Mendes,There's Nothing Holdin' Me Back,74,26,8,,,,
100,-,Drew,Perfect Disaster,-,7,51,,,,
