Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The New Fools,Kleptocracy,48,1,2,,,,
2,up,Scarlet Pleasure,Somebody Else,2,2,17,,,,
3,up,andreas odbjerg,i morgen er der også en dag,5,1,17,,,,
4,up,Scarlet Pleasure,What a Life,6,1,55,,,,
5,up,Jens Nørremølle,Gi mig god tid,12,5,8,,,,
6,up,Dorthe Gerlach,Plastiksvanebåd,9,6,7,,,,
7,-,Adele,Water Under the Bridge,-,7,19,,,,
8,up,Drew Sycamore,I Wanna Be Dancing,10,1,52,,,,
9,down,Doja Cat,Woman,4,4,4,,,,
10,up,Push It to the Limit Project,Push It to the Limit,11,10,3,,,,
11,-,テイラー・スウィフト,Shake It Off,-,10,5,,,,
12,up,Hugo Helmig,Please Don't Lie,66,12,45,,,,
13,up,Shakira,"Whenever, Wherever",34,10,15,33,2020-02-09,33,2020-02-09
14,-,Patrick Dorgan,Marilyn,-,14,11,,,,
15,down,Still Woozy,Woof,14,3,8,,,,
16,up,Bruno Mars,Treasure,96,16,2,,,,
17,down,Harry Styles,Golden,8,1,50,61,2019-12-22,39,2020-12-13
18,up,Lord Siva & Vera,Paris,60,2,67,,,,
19,up,Clara,Girl like You,21,1,63,,,,
20,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),26,12,25,,,,
21,up,Nik & Jay,Kommer Igen,56,13,36,,,,
22,-,Justin Timberlake,Mirrors,-,22,9,,,,
23,up,Fyr & Flamme,Menneskeforbruger,40,1,47,,,,
24,-,TEEKS,Younger,-,10,7,,,,
25,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,8,10,,,,
26,down,Glass Animals,Heat Waves,17,1,24,75,2021-02-28,71,2021-03-07
27,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,13,,,,
28,-,Shaka Loveless,I Nat Er Vi Ladt (feat. Simon Kvamm),-,25,16,,,,
29,-,Outlandish,Aicha,-,29,2,,,,
30,-,Danseorkestret,Kom Tilbage Nu,-,17,47,,,,
31,-,Taylor Swift,Delicate,-,10,6,,,,
32,-,PATINA,Flammer Rammer (Radio Edit),-,11,35,,,,
33,-,Amy Winehouse,You Know I'm No Good,-,12,30,,,,
34,-,Rita Ora,Your Song,-,17,26,,,,
35,up,SUPER-Hi & Neeka,Following the Sun,68,7,19,,,,
36,down,Christopher,Ghost,32,1,70,,,,
37,-,Hymns from Nineveh,A Kid on the Beach,-,34,12,,,,
38,down,The Oister,Gi' nu et smil,1,1,4,,,,
39,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,34,6,,,,
40,up,Harry Styles,Watermelon Sugar,98,1,71,85,2019-11-17,2,2020-08-23
41,up,George Michael,Outside,99,37,3,,,,
42,-,Mads Langer,Flawless,-,7,64,,,,
43,-,Mabel,Don't Call Me Up,-,3,34,95,2019-10-13,95,2019-10-13
44,-,Ace of Base,"Always Have, Always Will",-,44,1,,,,
45,-,Harry Styles,Adore You,-,3,74,24,2019-12-08,6,2020-04-19
46,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],63,27,5,,,,
47,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,2,,,,
48,-,Jacob Dinesen,Into Your Arms,-,34,12,,,,
49,-,Backstreet Boys,Shape of My Heart,-,30,7,,,,
50,-,Katy Perry,Roar,-,13,43,,,,
51,up,Statisk,Højhus,67,2,8,,,,
52,up,Miley Cyrus,Malibu,83,10,19,,,,
53,-,Ace of Base,The Sign,-,23,19,,,,
54,-,Love Shop,Copenhagen Dreaming,-,5,32,,,,
55,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,27,2,,,,
56,-,Fenja,Kaktus,-,8,6,,,,
57,-,Kashmir,Graceland,-,43,2,,,,
58,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,23,17,,,,
59,-,Laura Branigan,Self Control,-,41,8,,,,
60,up,Maddy,Keep Up,100,3,40,,,,
61,-,Scarlet Pleasure,Good Together,-,16,21,,,,
62,up,Rick Astley,Never Gonna Give You Up,97,12,19,,,,
63,down,Rasmus Seebach,Så Længe Vi Danser,15,1,12,,,,
64,down,Sam Smith & Normani,Dancing with a Stranger,49,13,90,51,2019-10-06,51,2019-10-06
65,down,Dua Lipa,Love Again,53,6,17,96,2020-04-05,96,2020-04-05
66,down,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),28,12,25,,,,
67,up,Christopher,Leap Of Faith,75,1,72,,,,
68,-,MØ,Final Song,-,31,19,,,,
69,-,Level 42,Running in the Family,-,41,2,,,,
70,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),59,25,24,,,,
71,-,Jonah Blacksmith,Monster,-,6,40,,,,
72,-,Shawn Mendes,Stitches,-,11,27,,,,
73,-,Jonas Brothers,Only Human,-,2,54,42,2019-10-06,27,2019-11-03
74,-,Dua Lipa,Levitating,-,9,38,74,2020-04-05,74,2020-04-05
75,up,Madonna,Hung Up,95,16,9,,,,
76,down,Camila Cabello,Havana (feat. Young Thug),51,42,24,,,,
77,-,Gnags,Mr. Swing King,-,20,20,,,,
78,-,テイラー・スウィフト,Wildest Dreams,-,47,4,,,,
79,-,TV-2,Kys Bruden,-,38,7,,,,
80,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,40,8,,,,
81,down,Hugo Helmig,Wild,80,9,54,,,,
82,down,Barbara Moleko,Sultne Øjne,57,57,5,,,,
83,-,Justin Bieber & BloodPop®,Friends,-,83,1,,,,
84,-,TV-2,Kys Bruden (Live),-,18,15,,,,
85,-,a-ha,The Living Daylights,-,85,1,,,,
86,down,Bruno Mars,Locked Out of Heaven,27,22,23,,,,
87,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,37,,,,
88,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,45,1,,,,
89,-,Adele,Rolling In the Deep,-,10,33,,,,
90,-,TV-2,Bag Duggede Ruder (Live),-,32,4,,,,
91,down,Rihanna,Diamonds,61,13,42,,,,
92,-,Savage Garden,To the Moon & Back,-,22,24,,,,
93,-,Danseorkestret,Regndans (Cutfather & Joe Remix),-,22,7,,,,
94,-,Thomas Helmig,Gold Digger,-,53,12,,,,
95,-,テイラー・スウィフト,Blank Space,-,52,5,,,,
96,-,Boyzone,Picture of You,-,12,14,,,,
97,-,Charlie Puth,How Long,-,34,6,,,,
98,down,Nik & Jay,Magisk,29,10,24,,,,
99,down,24kGoldn,Mood (feat. iann dior),81,11,17,33,2020-08-23,1,2020-10-11
100,-,Phlake,The Rascal,-,6,53,,,,
