Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,2,1,9,,,,
2,up,Charlie Puth,Light Switch,4,2,6,,,,
3,up,Benson Boone,GHOST TOWN,3,1,15,,,,
4,down,Ericka Jane,Forget Being Sober,1,1,5,,,,
5,up,Glass Animals,Heat Waves,7,1,45,75,2021-02-28,71,2021-03-07
6,down,GR8SCOTT,Won't Be Drinking,5,2,18,,,,
7,up,Lord Siva,SOS,25,7,7,,,,
8,up,Gayle,abcdefu,8,5,12,,,,
9,up,PATINA,Langsomt Sind,24,8,5,,,,
10,up,Jada,Dangerous,14,1,2,,,,
11,down,Iris Gold,Lover of My Own,9,4,14,,,,
12,up,Annika Aakjær,T-shirt,17,12,7,,,,
13,up,Burhan G & Pil,GULVET 22,56,2,2,,,,
14,up,Griff & Sigrid,Head on Fire,21,14,6,,,,
15,up,Lukas Graham,All Of It All,30,5,2,,,,
16,up,JULIET,Slow Down,35,12,12,,,,
17,-,andreas odbjerg,blev du fanget af noget?,-,17,5,,,,
18,down,Tove Styrke,Show Me Love,16,3,6,,,,
19,-,Duffy,Mercy,-,19,18,,,,
20,up,MØ,Brad Pitt,20,5,14,,,,
21,up,andreas odbjerg,i morgen er der også en dag,33,1,34,,,,
22,-,Harry Styles,Watermelon Sugar,-,1,88,85,2019-11-17,2,2020-08-23
23,down,Ida Laurberg,God's Work,11,8,2,,,,
24,up,Kalaset,Riv I Mit Hår,32,11,10,,,,
25,-,PATINA,Flammer Rammer (Radio Edit),-,11,46,,,,
26,down,GAYLE,abc (nicer),19,8,7,,,,
27,-,Ginne Marker,Everest,-,27,2,,,,
28,up,MØ,New Moon,37,20,5,,,,
29,down,Emmy Meli,I AM WOMAN,28,5,13,,,,
30,up,Adele,Can I Get It,45,2,14,,,,
31,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),50,15,13,,,,
32,down,Katy Perry,Roar,29,13,53,,,,
33,-,George Michael,Amazing,-,16,12,,,,
34,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,34,7,,,,
35,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,23,30,,,,
36,-,Halberg - Larsen,Magi I Luften,-,1,97,,,,
37,down,Julie Ellinor,Mislead,6,2,14,,,,
38,up,Rikke Thomsen,Ballebrovej 2,63,38,5,,,,
39,down,Scarlet Pleasure,What a Life,13,1,74,,,,
40,up,Maroon 5,Memories (Cut Copy Remix),76,24,14,,,,
41,-,Kylie Minogue,Can't Get You Out Of My Head,-,17,18,,,,
42,up,Nelly Furtado,I'm Like a Bird,91,37,9,,,,
43,down,Nea,Some Say,12,1,76,84,2020-03-01,84,2020-03-01
44,-,Ed Sheeran,Shape of You,-,14,19,94,2020-01-05,94,2020-01-05
45,-,Mads Langer,Tunnel Vision,-,23,11,,,,
46,-,Gnags & Peter A.G.,Safari,-,14,24,,,,
47,down,Clara,Girl like You,41,1,81,,,,
48,up,Conan Gray,Telepath,69,4,14,,,,
49,-,Burhan G,Kalder Mig Hjem,-,1,16,,,,
50,-,Lord Siva & Vera,Paris,-,2,81,,,,
51,down,Laura Druzy,A Beautiful Thing,18,7,17,,,,
52,-,Brødrene Olsen,Smuk som et stjerneskud,-,52,1,,,,
53,-,Astrid S & Dagny,Pretty,-,24,6,,,,
54,-,Mads Langer,Elephant,-,24,9,,,,
55,-,Alexander Oscar & SVEA,Complicated,-,18,28,,,,
56,-,魔力紅樂團,Makes Me Wonder,-,56,2,,,,
57,-,Nick Cave & Shane MacGowan,What a Wonderful World,-,57,1,,,,
58,up,a-ha,Take On Me,64,32,4,,,,
59,down,Pharrell Williams,Happy (Oktoberfest Mix),53,22,12,,,,
60,-,Familjen Sigfridsson,Barnens sago-medley,-,60,1,,,,
61,down,GAYLE,abc (The Wild Remix),39,13,3,,,,
62,-,Maddy,Keep Up,-,3,43,,,,
63,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,54,31,2019-10-06,23,2019-11-17
64,down,Fallulah,Perfect Tense,55,11,26,,,,
65,-,Tasmin Archer,Sleeping Satellite,-,20,13,,,,
66,-,Train,"Hey, Soul Sister",-,27,10,,,,
67,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,24,6,,,,
68,-,Bruno Mars,24K Magic,-,26,6,,,,
69,down,Drew Sycamore,I Wanna Be Dancing,34,1,72,,,,
70,up,TV-2,Kys Bruden (Live),95,18,21,,,,
71,down,Westlife,World of Our Own,70,14,8,,,,
72,-,One Two,Den Bedste Tid,-,5,19,,,,
73,-,Ava Max,Sweet but Psycho,-,13,56,77,2019-10-06,77,2019-10-06
74,-,Paul McCartney & Michael Jackson,Say Say Say,-,35,3,,,,
75,-,Scarlet Pleasure,Heat (Fabian Mazur Remix),-,28,2,,,,
76,down,Mimi Webb,House On Fire,31,11,2,,,,
77,-,Miriam Bryant,Black Car,-,55,1,,,,
78,-,Bruno Mars,Grenade,-,35,4,,,,
79,-,Adele,Cry Your Heart Out,-,18,3,,,,
80,-,Christopher,Ghost,-,1,78,,,,
81,down,Love Shop,Copenhagen Dreaming,43,5,38,,,,
82,down,Blæst,Juice,67,7,2,,,,
83,-,Pet Shop Boys,Go West,-,20,5,,,,
84,up,Love Shop,Love Goes On Forever,99,8,43,,,,
85,-,Paul Simon,You Can Call Me Al,-,25,8,,,,
86,down,Westlife,World of Our Own (Single Remix),61,5,11,,,,
87,-,Karl William,Om Igen,-,11,45,,,,
88,down,Sam Smith & Normani,Dancing with a Stranger,47,13,105,51,2019-10-06,51,2019-10-06
89,-,Adele,Send My Love (To Your New Lover),-,16,32,,,,
90,down,Natasha Bedingfield,Unwritten,71,24,14,,,,
91,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,34,,,,
92,-,Lady Gaga,Poker Face,-,47,6,,,,
93,-,Chief 1,Hold fast,-,93,1,,,,
94,-,MAGIC!,Rude,-,69,2,,,,
95,-,Caroline Henderson,Made in Europe (Anniversary Remastering 2015),-,19,7,,,,
96,-,George Michael,Faith (2010 Remastered Version),-,34,2,,,,
97,-,テイラー・スウィフト,Style,-,46,2,,,,
98,-,Harry Styles,Sign of the Times,-,28,7,,,,
99,-,Scarlet Pleasure,Limbo,-,14,18,,,,
100,-,Rasmus Walter,Splitsekund,-,5,37,,,,
