Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonah Blacksmith,Up,1,1,8,,,,
2,up,andreas odbjerg,benny,2,1,11,,,,
3,up,Dua Lipa,Training Season,4,3,7,,,,
4,up,Zara Larsson,You Love Who You Love,9,3,10,,,,
5,up,Justin Timberlake,No Angels,17,5,2,,,,
6,up,Aura Dione,Mirrorball Of Hope,12,6,10,,,,
7,down,Saba,SAND,6,3,10,,,,
8,down,Medina,Danser For Mig Selv,3,3,24,,,,
9,up,Uro,Godthåbsvej,11,1,26,,,,
10,down,Hjalmer,Aldrig Alene,7,2,12,,,,
11,down,Basim,Johnny,10,6,10,,,,
12,up,RoseeLu,Real Love,14,7,10,,,,
13,down,Ida Laurberg,Mellem Mor Og Far,5,2,18,,,,
14,down,Justin Timberlake,Selfish,13,11,8,,,,
15,up,Ed Sheeran,American Town,16,2,26,,,,
16,down,Paul Russell,Lil Boo Thang,15,9,18,,,,
17,-,Meghan Trainor,Made You Look,-,1,49,,,,
18,down,Benjamin Ingrosso,Kite,8,8,8,,,,
19,up,Mumle,Det Modsatte,19,1,27,,,,
20,up,Taylor Swift,Cruel Summer,29,7,33,,,,
21,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),18,1,44,,,,
22,up,Benson Boone,Beautiful Things,23,9,4,,,,
23,up,Liam Payne,Teardrops,39,23,3,,,,
24,up,Thor Farlov,Alt Det (feat. Noah Carter),24,18,7,,,,
25,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),26,19,7,,,,
26,up,Svea S,Tro Mig Jeg Vil Være Der,44,7,2,,,,
27,down,Rasmus Seebach,Mord På Dansegulvet,25,7,5,,,,
28,up,Conan Gray,Lonely Dancers,32,25,3,,,,
29,down,Uro,Føles Godt (feat. Mekdes),28,6,47,,,,
30,up,Miley Cyrus,Flowers,45,11,23,,,,
31,up,Maximillian,Honest Too,67,11,10,,,,
32,down,Ariana Grande,we can't be friends (wait for your love),21,14,2,,,,
33,up,Natasha Bedingfield,Unwritten,43,24,41,,,,
34,-,Medina & Julie Bergan,Danser For Mig Selv,-,34,1,,,,
35,down,PATINA,Syg Den Dag,20,9,19,,,,
36,up,Emma Winther,Hun Drømmer,37,24,10,,,,
37,-,Dodo & The Dodos,Vågner i Natten,-,37,14,,,,
38,up,Westlife,World of Our Own (Single Remix),48,5,44,,,,
39,down,Janus Wiberg,I Need Your Love,30,17,10,,,,
40,up,Dua Lipa,Dance The Night,70,1,43,,,,
41,up,Tyla,Truth or Dare,60,22,9,,,,
42,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,12,76,,,,
43,up,Billy Joel,Turn the Lights Back On,80,31,7,,,,
44,down,Elle Coves,Born To Lose,38,24,4,,,,
45,-,NOAH,Det' Okay,-,20,32,,,,
46,-,Danser Med Piger,Glemme Dig,-,2,35,,,,
47,up,Justin Bieber,Love Yourself,86,28,25,,,,
48,down,Miley Cyrus,Used To Be Young,22,1,22,,,,
49,down,Blæst,Disko i KBH,27,3,22,,,,
50,-,TV-2,Lanternen,-,10,45,,,,
51,-,Mads Langer,Overgir Mig Langsomt,-,51,4,,,,
52,down,One Two,Den Bedste Tid,35,5,102,,,,
53,-,Tate McRae,exes,-,17,14,,,,
54,-,TV-2,Vil Du Danse Med Mig,-,26,10,,,,
55,-,Nik & Jay,"Solopgang (Mod Solnedgangen, Pt. 2) [Bonus Track]",-,32,12,,,,
56,-,Pet Shop Boys,West End Girls (Remastered),-,56,6,,,,
57,up,Olivia Dean,Dive,58,17,14,,,,
58,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,22,35,,,,
59,-,Lukas Graham,Mama Said,-,59,4,,,,
60,-,Harry Styles,Adore You,-,3,105,24,2019-12-08,6,2020-04-19
61,-,Mimi Webb,Ghost of You,-,3,43,,,,
62,-,Sabrina Carpenter,Feather,-,55,3,,,,
63,-,Drew Sycamore,I Wanna Be Dancing,-,1,156,,,,
64,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),55,52,4,,,,
65,-,TV-2,For Dig Ku' Jeg Gøre Alting,-,65,2,,,,
66,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,34,18,,,,
67,-,Simply Red,Stars,-,37,20,,,,
68,-,Sia,Unstoppable,-,9,65,81,2019-11-10,81,2019-11-10
69,-,Veronica Maggio,Måndagsbarn,-,48,10,,,,
70,-,Ray Dee Ohh,Jeg Vil La' Lyset Brænde,-,70,4,,,,
71,-,Nelly Furtado & James Morrison,Broken Strings (feat. James Morrison),-,50,9,,,,
72,down,andreas odbjerg,hjem fra fabrikken,41,1,105,,,,
73,-,Adele,Rolling In the Deep,-,10,56,,,,
74,-,Ida Corr,Over Byen (Live),-,30,16,,,,
75,-,Roxette,The Look,-,32,15,100,2019-12-15,100,2019-12-15
76,-,Oh Land,Bad Timing,-,18,18,,,,
77,-,JP Cooper,September Song,-,38,18,,,,
78,-,Level 42,Running in the Family,-,41,17,,,,
79,-,Goss,Ocean,-,6,27,,,,
80,-,Christopher,Irony,-,14,44,,,,
81,down,Tears for Fears,Everybody Wants To Rule the World,73,24,34,,,,
82,-,Leona Lewis,Bleeding Love,-,20,31,,,,
83,-,Alphaville,Big In Japan,-,41,18,,,,
84,down,Sam Smith & Normani,Dancing with a Stranger,42,13,140,51,2019-10-06,51,2019-10-06
85,up,Modjo,Lady (Hear Me Tonight),98,27,12,,,,
86,-,Amy Winehouse,You Know I'm No Good,-,12,76,,,,
87,-,andreas odbjerg,hvad skal verden med sådan en som mig?,-,8,21,,,,
88,-,Rasmus Seebach,Øde Ø,-,49,12,,,,
89,-,Scarlet Pleasure,What a Life,-,1,141,,,,
90,-,Christopher,Ghost,-,1,95,,,,
91,-,Dahlin,Intercitylyn,-,53,2,,,,
92,-,Natalie Imbruglia,Torn,-,35,24,,,,
93,-,The Bangles,Manic Monday,-,79,2,,,,
94,-,P!nk,All Out Of Fight,-,59,3,,,,
95,-,P!nk,Try,-,48,4,,,,
96,-,Eagle-Eye Cherry,Save Tonight,-,40,4,,,,
97,-,Chris Isaak,Wicked Game (Remastered Version),-,70,2,,,,
98,down,Pil,Dronning Af Månen,34,10,47,,,,
99,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,10,16,,,,
100,-,Michael Jackson,Billie Jean (Single Version),-,100,1,,,,
