Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ericka Jane,Forget Being Sober,4,1,6,,,,
2,up,Charlie Puth,Light Switch,2,2,7,,,,
3,down,Adele,Oh My God,1,1,10,,,,
4,down,Benson Boone,GHOST TOWN,3,1,16,,,,
5,up,Jada,Dangerous,10,1,3,,,,
6,down,Glass Animals,Heat Waves,5,1,46,75,2021-02-28,71,2021-03-07
7,down,GR8SCOTT,Won't Be Drinking,6,2,19,,,,
8,up,GAYLE,abc (nicer),26,8,8,,,,
9,down,Gayle,abcdefu,8,5,13,,,,
10,up,Iris Gold,Lover of My Own,11,4,15,,,,
11,up,Halberg - Larsen,Magi I Luften,36,1,98,,,,
12,up,Burhan G & Pil,GULVET 22,13,2,3,,,,
13,-,Eddie Benjamin,Weatherman,-,12,1,,,,
14,up,Kalaset,Riv I Mit Hår,24,11,11,,,,
15,-,andreas odbjerg,hjem fra fabrikken,-,1,1,,,,
16,up,Drew Sycamore,I Wanna Be Dancing,69,1,73,,,,
17,up,andreas odbjerg,blev du fanget af noget?,17,17,6,,,,
18,up,Tove Styrke,Show Me Love,18,3,7,,,,
19,up,Mimi Webb,House On Fire,76,11,3,,,,
20,up,Scarlet Pleasure,What a Life,39,1,75,,,,
21,up,Christopher,Ghost,80,1,79,,,,
22,down,JULIET,Slow Down,16,12,13,,,,
23,up,MØ,New Moon,28,20,6,,,,
24,-,Boyzone,Picture of You,-,12,20,,,,
25,down,Harry Styles,Watermelon Sugar,22,1,89,85,2019-11-17,2,2020-08-23
26,down,Lord Siva,SOS,7,7,8,,,,
27,up,Emmy Meli,I AM WOMAN,29,5,14,,,,
28,-,ZAYN,Dusk Till Dawn (feat. Sia),-,28,8,,,,
29,-,Adele,Set Fire to the Rain,-,8,26,,,,
30,up,Ava Max,Sweet but Psycho,73,13,57,77,2019-10-06,77,2019-10-06
31,-,Madonna,Hung Up,-,16,15,,,,
32,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,83,,,,
33,-,Mads Langer,3 AM,-,22,23,,,,
34,-,Nik & Jay,Kommer Igen,-,13,48,,,,
35,down,andreas odbjerg,i morgen er der også en dag,21,1,35,,,,
36,down,Annika Aakjær,T-shirt,12,12,8,,,,
37,down,MØ,Brad Pitt,20,5,15,,,,
38,up,Clara,Girl like You,47,1,82,,,,
39,-,Doja Cat,Woman,-,4,12,,,,
40,up,Adele,Cry Your Heart Out,79,18,4,,,,
41,up,Nea,Some Say,43,1,77,84,2020-03-01,84,2020-03-01
42,-,Gangway,My Girl and Me,-,30,10,,,,
43,-,Taylor Swift,You Need To Calm Down,-,11,68,44,2019-10-06,44,2019-10-06
44,down,Lukas Graham,All Of It All,15,5,3,,,,
45,-,Anne Linnet & Marquis de Sade,Venus,-,33,6,,,,
46,-,New Radicals,You Get What You Give,-,15,16,,,,
47,-,Mabel,Don't Call Me Up,-,3,38,95,2019-10-13,95,2019-10-13
48,-,Nicklas Sahl,Planets,-,8,44,,,,
49,-,The Script,The Man Who Can't Be Moved,-,5,38,,,,
50,up,Lord Siva & Vera,Paris,50,2,82,,,,
51,-,Outlandish,Look Into My Eyes,-,7,13,,,,
52,-,NOAH,Det' Okay,-,20,16,,,,
53,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,8,22,,,,
54,-,OneRepublic,Counting Stars,-,9,24,,,,
55,-,Danseorkestret,Kom Tilbage Nu,-,17,58,,,,
56,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,56,1,,,,
57,-,Maddy,Island,-,1,56,,,,
58,up,One Two,Den Bedste Tid,72,5,20,,,,
59,-,Caroline Henderson,Kiss Me Kiss Me (Anniversary Remastering 2015),-,16,22,,,,
60,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,41,,,,
61,-,F.R. David,Words (Original Version 1982),-,43,10,,,,
62,down,Katy Perry,Roar,32,13,54,,,,
63,up,George Michael,Faith (2010 Remastered Version),96,34,3,,,,
64,down,PATINA,Langsomt Sind,9,8,6,,,,
65,down,Ida Laurberg,God's Work,23,8,3,,,,
66,down,Ginne Marker,Everest,27,27,3,,,,
67,-,Shakira,"Whenever, Wherever",-,10,20,33,2020-02-09,33,2020-02-09
68,-,DNCE,Cake by the Ocean,-,23,9,,,,
69,up,Love Shop,Copenhagen Dreaming,81,5,39,,,,
70,down,Pharrell Williams,Happy (Oktoberfest Mix),59,22,13,,,,
71,-,Savage Garden,To the Moon & Back,-,22,33,,,,
72,-,Rihanna,Love on the Brain,-,27,12,,,,
73,-,Taylor Swift,Delicate,-,10,11,,,,
74,-,Ruel,GROWING UP IS ____,-,10,8,,,,
75,-,JOSVA,Sollys,-,20,1,,,,
76,-,Depeche Mode,Personal Jesus,-,76,1,,,,
77,-,Tobias Rahim,STOR MAND (feat. andreas odbjerg),-,7,5,,,,
78,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,64,1,,,,
79,down,Julie Ellinor,Mislead,37,2,15,,,,
80,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,5,,,,
81,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,12,38,,,,
82,down,Adele,Can I Get It,30,2,15,,,,
83,-,Rocazino,Elsk Mig I Nat,-,29,13,,,,
84,-,Bruno Mars,Treasure,-,16,3,,,,
85,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,27,,,,
86,-,Gnarls Barkley,Crazy,-,28,2,,,,
87,-,Mekdes,Greedy,-,3,13,,,,
88,down,a-ha,Take On Me,58,32,5,,,,
89,down,George Michael,Amazing,33,16,13,,,,
90,-,Dove Cameron,Boyfriend,-,63,1,,,,
91,-,Dodo & The Dodos,Vågner i Natten,-,37,1,,,,
92,-,Erann DD & Karen Busck,Hjertet Ser (Karen Busck & Erann DD),-,92,1,,,,
93,-,Nabiha,Never Played the Bass,-,44,21,,,,
94,-,Nicklas Sahl,New Eyes,-,12,88,,,,
95,-,Marie Key,Fatter Det Nu,-,18,13,,,,
96,-,Julia Michaels,Issues,-,20,19,,,,
97,-,Barbara Moleko,Fejl,-,3,36,,,,
98,down,James Morrison,Broken Strings (feat. Nelly Furtado),35,23,31,,,,
99,-,Rasmus Walter,Heart of Stone,-,19,6,,,,
100,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,8,,,,
