Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,3,1,27,75,2021-02-28,71,2021-03-07
2,up,andreas odbjerg,i morgen er der også en dag,2,1,20,,,,
3,up,Blæst,Ego,4,3,3,,,,
4,up,Drew Sycamore,I Wanna Be Dancing,11,1,55,,,,
5,-,Level 42,Lessons In Love,-,5,1,,,,
6,up,Harry Styles,Watermelon Sugar,10,1,74,85,2019-11-17,2,2020-08-23
7,down,Scarlet Pleasure,What a Life,6,1,58,,,,
8,up,Goss,Ocean,70,6,2,,,,
9,-,OneRepublic,Counting Stars,-,9,21,,,,
10,down,Victor Leksell,Eld & lågor,9,9,2,,,,
11,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,13,8,13,,,,
12,up,Love Shop,Love Goes On Forever,32,8,36,,,,
13,up,Zara Larsson,Lush Life,59,8,5,,,,
14,up,Harry Styles,Adore You,24,3,77,24,2019-12-08,6,2020-04-19
15,up,Thomas Helmig,Jeg Tager Imod,91,14,17,,,,
16,down,Kygo & Whitney Houston,Higher Love,7,3,79,22,2019-10-06,20,2019-10-13
17,-,Rihanna,Diamonds,-,13,44,,,,
18,up,24kGoldn,Mood (feat. iann dior),47,11,20,33,2020-08-23,1,2020-10-11
19,up,Katy Perry,Roar,29,13,46,,,,
20,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,20,3,,,,
21,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,14,20,,,,
22,-,Halberg - Larsen,Magi I Luften,-,1,86,,,,
23,up,Leona Lewis,Bleeding Love,89,20,3,,,,
24,-,New Radicals,You Get What You Give,-,15,14,,,,
25,up,テイラー・スウィフト,Shake It Off,80,10,7,,,,
26,down,Rasmus Seebach,Så Længe Vi Danser,16,1,15,,,,
27,-,Dua Lipa,Levitating,-,9,39,74,2020-04-05,74,2020-04-05
28,-,Christine Milton,Superstar,-,28,5,,,,
29,-,Rasmus Walter,Splitsekund,-,5,35,,,,
30,up,Poul Krebs,Det Bliver Godt Igen,39,30,3,,,,
31,-,Danseorkestret,Kom Tilbage Nu,-,17,48,,,,
32,down,Doja Cat,Woman,5,4,7,,,,
33,-,Kylie Minogue,Can't Get You Out Of My Head,-,17,13,,,,
34,down,Ava Max,Sweet but Psycho,19,13,43,77,2019-10-06,77,2019-10-06
35,-,Hjalmer,Dig Og Mig,-,16,13,,,,
36,-,Tasmin Archer,Sleeping Satellite,-,20,7,,,,
37,-,Karl William & Burhan G,Samme Vej,-,6,33,,,,
38,up,MØ,Kindness,42,38,3,,,,
39,down,PATINA,Flammer Rammer (Radio Edit),26,11,38,,,,
40,-,Taylor Swift,The Man,-,2,32,72,2020-03-08,72,2020-03-08
41,up,Fallulah,Perfect Tense,66,11,21,,,,
42,-,Madonna,Hung Up,-,16,10,,,,
43,down,Adele,Set Fire to the Rain,35,8,20,,,,
44,up,Molly Sandén,Vi ska aldrig gå hem,64,44,2,,,,
45,-,George Michael,Amazing,-,16,7,,,,
46,down,Phlake,The Rascal,8,6,56,,,,
47,-,Gwen Stefani & Akon,The Sweet Escape,-,15,14,,,,
48,down,Halsey,"I am not a woman, I'm a god",1,1,5,,,,
49,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,49,3,,,,
50,-,Nik & Jay,Kommer Igen,-,13,38,,,,
51,up,Madonna,Like a Prayer,61,15,25,,,,
52,-,Fenja,Kaktus,-,8,8,,,,
53,down,Clara,Girl like You,23,1,66,,,,
54,-,TV-2,Bag Duggede Ruder (Live),-,32,5,,,,
55,down,Christopher,Leap Of Faith,12,1,74,,,,
56,down,Lau Højen & Lis Sørensen,Vi Vil Gerne Kysses,55,55,2,,,,
57,up,Britney Spears,Oops!...I Did It Again,73,30,7,,,,
58,-,Shaka Loveless,2 Mod Verden,-,22,7,,,,
59,-,Shaka Loveless,I Nat Er Vi Ladt (feat. Simon Kvamm),-,25,18,,,,
60,-,Albin Lee Meldau,Josefin,-,35,3,,,,
61,-,Scarlet Pleasure,Good Together,-,16,22,,,,
62,-,Christopher,Tulips,-,32,8,,,,
63,-,The Script,The Man Who Can't Be Moved,-,5,31,,,,
64,-,Pet Shop Boys,Always On My Mind (Remastered),-,40,3,,,,
65,-,JULIET,Slow Down,-,12,2,,,,
66,-,Nikolaj & Piloterne,Kommer Nok Hjem,-,66,3,,,,
67,down,One Two,Den Bedste Tid,57,5,5,,,,
68,-,P!nk,Walk Me Home,-,5,35,71,2019-10-20,71,2019-10-20
69,-,MALU,Crocodile Tears,-,69,1,,,,
70,-,Thøger Dixgaard,Blød Inden I,-,21,21,,,,
71,down,Maroon 5,Memories (Cut Copy Remix),44,24,5,,,,
72,up,Scarlet Pleasure,Somebody Else,84,2,19,,,,
73,down,Nelly Furtado,I'm Like a Bird,53,37,3,,,,
74,-,TV-2,Rigtige Mænd,-,29,12,,,,
75,-,Kwamie Liv,17,-,1,25,,,,
76,-,Miss Li,Starkare,-,2,32,,,,
77,-,Anne Linnet & Marquis de Sade,Venus,-,33,5,,,,
78,-,Alexander Oscar & SVEA,Complicated,-,18,23,,,,
79,-,Ace of Base,The Sign,-,23,21,,,,
80,-,Aura,Song for Sophie,-,25,7,,,,
81,-,Miley Cyrus,Malibu,-,10,20,,,,
82,-,Nicklas Sahl,New Eyes,-,12,80,,,,
83,-,andreas odbjerg,føler mig selv 100,-,3,64,,,,
84,-,Nabiha,Ask Yourself,-,51,3,,,,
85,-,Outlandish,Look Into My Eyes,-,7,7,,,,
86,-,Nabiha,Never Played the Bass,-,44,17,,,,
87,-,Kygo & Selena Gomez,It Ain't Me,-,32,26,,,,
88,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),62,25,26,,,,
89,down,TEEKS,Younger,30,10,10,,,,
90,-,DNCE,Cake by the Ocean,-,23,5,,,,
91,-,Ronan Keating,Life Is a Rollercoaster,-,32,11,,,,
92,down,Lord Siva & Vera,Paris,25,2,70,,,,
93,-,James Arthur,Impossible,-,35,2,,,,
94,-,Various Artists & Sigrid Horne Rasmussen,Kammerat Med Solen,-,94,1,,,,
95,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,48,2,,,,
96,-,Jennifer Paige,Crush,-,48,8,,,,
97,-,Infernal,Ten Miles from You,-,35,16,,,,
98,-,Savage Garden,Truly Madly Deeply,-,66,2,,,,
99,down,Dua Lipa,Love Again,93,6,20,96,2020-04-05,96,2020-04-05
100,-,Nik & Jay,Novembervej,-,20,29,,,,
