Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,GHOST TOWN,1,1,12,,,,
2,up,Ericka Jane,Forget Being Sober,3,1,2,,,,
3,up,GR8SCOTT,Won't Be Drinking,4,2,15,,,,
4,up,Adele,Oh My God,9,1,6,,,,
5,up,Julie Ellinor,Mislead,6,2,11,,,,
6,up,Iris Gold,Lover of My Own,11,4,11,,,,
7,down,Glass Animals,Heat Waves,2,1,42,75,2021-02-28,71,2021-03-07
8,up,PATINA,Langsomt Sind,13,8,2,,,,
9,up,GAYLE,abc (nicer),35,8,4,,,,
10,down,Gayle,abcdefu,8,5,9,,,,
11,up,Lord Siva,SOS,21,7,4,,,,
12,down,Ruel,GROWING UP IS ____,10,10,5,,,,
13,up,Charlie Puth,Light Switch,18,2,3,,,,
14,down,MØ,Brad Pitt,5,5,11,,,,
15,up,JULIET,Slow Down,34,12,9,,,,
16,up,Drew Sycamore,I Wanna Be Dancing,29,1,69,,,,
17,up,Laura Druzy,A Beautiful Thing,23,7,14,,,,
18,-,Goss,Ocean,-,6,15,,,,
19,up,Scarlet Pleasure,What a Life,42,1,71,,,,
20,down,Tove Styrke,Show Me Love,15,3,3,,,,
21,-,OneRepublic,Sunshine,-,7,1,,,,
22,-,Nik & Jay,Kommer Igen,-,13,45,,,,
23,up,Griff & Sigrid,Head on Fire,45,14,3,,,,
24,down,Alfie Templeman,3D Feelings,17,11,7,,,,
25,up,Adele,Can I Get It,40,2,11,,,,
26,up,Love Shop,Love Goes On Forever,97,8,40,,,,
27,down,Amy Winehouse,You Know I'm No Good,12,12,36,,,,
28,down,Annika Aakjær,T-shirt,16,12,4,,,,
29,up,Emmy Meli,I AM WOMAN,52,5,10,,,,
30,up,MØ,New Moon,31,20,2,,,,
31,down,Jada,Something To Say,30,9,13,,,,
32,up,Kylie Minogue,Can't Get You Out Of My Head,33,17,16,,,,
33,up,Nea,Some Say,68,1,73,84,2020-03-01,84,2020-03-01
34,down,Clara,Girl like You,28,1,78,,,,
35,-,Kygo & Whitney Houston,Higher Love,-,3,82,22,2019-10-06,20,2019-10-13
36,down,Harry Styles,Watermelon Sugar,25,1,86,85,2019-11-17,2,2020-08-23
37,-,Astrid S & Dagny,Pretty,-,24,4,,,,
38,-,Julia Michaels,Issues,-,20,17,,,,
39,-,Mads Langer & LENNO,Hanging With You (Lenno Extended Remix),-,39,1,,,,
40,up,andreas odbjerg,blev du fanget af noget?,51,17,3,,,,
41,up,Mads Langer,Flawless,88,7,67,,,,
42,-,Spandau Ballet,True,-,2,15,,,,
43,-,Eurythmics,Sweet Dreams (Are Made of This),-,34,1,,,,
44,down,Ava Max,Sweet but Psycho,27,13,54,77,2019-10-06,77,2019-10-06
45,-,Scissor Sisters,Take Your Mama,-,33,10,,,,
46,up,Shawn Mendes,Stitches,59,11,31,,,,
47,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,7,,,,
48,-,George Michael,Amazing,-,16,11,,,,
49,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,12,35,,,,
50,-,Aura,Song for Sophie,-,25,8,,,,
51,-,Mekdes & Rosegold,Close My Eyes,-,51,1,,,,
52,up,Sam Smith & Normani,Dancing with a Stranger,54,13,102,51,2019-10-06,51,2019-10-06
53,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,23,28,,,,
54,down,Kandis,Skagens solopgang,44,44,2,,,,
55,-,Justin Timberlake,Rock Your Body,-,10,38,,,,
56,up,One Two,Den Bedste Tid,67,5,17,,,,
57,-,Kölner Dom & Fødevarestyrelsen,Hvad Fuck Er En Bælgfrugt?,-,57,1,,,,
58,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,56,7,,,,
59,-,Madonna,Like a Prayer,-,15,27,,,,
60,-,Danseorkestret,Regndans (Cutfather & Joe Remix),-,22,10,,,,
61,-,Camila Cabello,Havana (feat. Young Thug),-,42,25,,,,
62,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,33,,,,
63,-,Natalie Imbruglia,Torn,-,35,6,,,,
64,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,19,12,,,,
65,-,Shakira,"Whenever, Wherever",-,10,19,33,2020-02-09,33,2020-02-09
66,-,Phil Collins,Sussudio (2016 Remastered),-,10,5,,,,
67,-,Fyr & Flamme,Menneskeforbruger,-,1,50,,,,
68,-,Laura Branigan,Self Control,-,41,10,,,,
69,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,52,31,2019-10-06,23,2019-11-17
70,-,Britney Spears,...Baby One More Time,-,14,2,,,,
71,-,Ed Sheeran,Galway Girl,-,55,2,,,,
72,down,Kalaset,Riv I Mit Hår,39,11,7,,,,
73,down,Scarlet Pleasure,Deja Vu,72,17,21,,,,
74,-,Saybia,The Second You Sleep,-,12,11,,,,
75,-,Robbie Williams,Feel,-,24,12,,,,
76,down,Savage Garden,To the Moon & Back,49,22,31,,,,
77,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,26,,,,
78,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard) [Bad Boy Fantasy],-,78,1,,,,
79,-,NOAH,Det' Okay,-,20,15,,,,
80,up,Ed Sheeran,Beautiful People (feat. Khalid),98,3,41,13,2019-10-06,13,2019-10-06
81,down,ZAYN,Dusk Till Dawn (feat. Sia),64,28,7,,,,
82,-,Train,"Hey, Soul Sister",-,27,9,,,,
83,down,Conan Gray,Telepath,69,4,12,,,,
84,-,Michael Jackson,Girlfriend,-,84,1,,,,
85,-,Lukas Graham,Drunk in the Morning,-,85,1,,,,
86,-,Bruno Mars,Just the Way You Are,-,42,4,,,,
87,-,Ed Sheeran,Shape of You,-,14,18,94,2020-01-05,94,2020-01-05
88,-,Rikke Thomsen,Ballebrovej 2,-,38,2,,,,
89,-,P!nk,Walk Me Home,-,5,36,71,2019-10-20,71,2019-10-20
90,-,Nicklas Sahl,Planets,-,8,43,,,,
91,down,andreas odbjerg,i morgen er der også en dag,43,1,32,,,,
92,-,Love Shop,Copenhagen Dreaming,-,5,36,,,,
93,down,egorgtsw,Overpass Graffiti,50,38,6,,,,
94,-,Rita Ora,Your Song,-,17,27,,,,
95,-,Johnny Hates Jazz,Turn Back the Clock,-,52,3,,,,
96,down,PATINA,Flammer Rammer (Radio Edit),62,11,45,,,,
97,down,Lord Siva & Vera,Paris,76,2,80,,,,
98,-,Taylor Swift,You Need To Calm Down,-,11,66,44,2019-10-06,44,2019-10-06
99,down,Danseorkestret,Kom Tilbage Nu,86,17,56,,,,
100,-,Rihanna,Love on the Brain,-,27,11,,,,
