Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uro,Godthåbsvej,2,1,17,,,,
2,up,Pil,Andre Venner,3,1,15,,,,
3,up,Ida Laurberg,Mellem Mor Og Far,4,2,9,,,,
4,up,Hjalmer,Aldrig Alene,8,2,3,,,,
5,-,Westlife,World of Our Own (Single Remix),-,5,37,,,,
6,down,Mumle,Det Modsatte,1,1,18,,,,
7,down,Blæst,Disko i KBH,6,3,13,,,,
8,down,Kalaset,Tag Mig Som Jeg Er,5,5,17,,,,
9,up,Paul Russell,Lil Boo Thang,9,9,9,,,,
10,down,Ed Sheeran,American Town,7,2,17,,,,
11,up,andreas odbjerg,benny,57,1,2,,,,
12,down,Medina,Danser For Mig Selv,10,3,15,,,,
13,up,Taylor Swift,Cruel Summer,20,7,24,,,,
14,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),14,1,35,,,,
15,up,Ariana Grande,"yes, and?",30,13,2,,,,
16,down,Mae Stephens,If We Ever Broke Up,12,4,41,,,,
17,down,BATHSHEBA,Rain,13,3,37,,,,
18,down,Tate McRae,exes,17,17,7,,,,
19,down,Miss Li,Ålderdomshemmet,16,14,15,,,,
20,down,Alex Vargas,Shine Your Way Out,15,4,25,,,,
21,up,Uro,Føles Godt (feat. Mekdes),24,6,38,,,,
22,down,Madison Beer,Sweet Relief,18,10,5,,,,
23,up,Tyla,Water,27,9,18,,,,
24,-,Aura Dione,Mirrorball Of Hope,-,6,1,,,,
25,up,Mina Okabe,Shut Up,25,4,24,,,,
26,down,Maximillian,Honest Too,11,11,2,,,,
27,down,PATINA,Syg Den Dag,23,9,10,,,,
28,up,Karl William,For Stort Til Én (feat. August Høyen),51,12,17,,,,
29,-,Janus Wiberg,I Need Your Love,-,17,1,,,,
30,-,Elton John & Britney Spears,Hold Me Closer,-,1,58,,,,
31,-,Alexander Oscar & SVEA,Complicated,-,18,53,,,,
32,up,Dua Lipa,Dance The Night,44,1,34,,,,
33,-,Basim,Johnny,-,6,1,,,,
34,up,Miley Cyrus,Flowers,38,11,14,,,,
35,up,Angående Mig,smidig for en mand,42,35,4,,,,
36,-,Kedd-E,Sådan må det være,-,25,1,,,,
37,up,Fyr Og Flamme,Kærlighed Og Krig,46,26,13,,,,
38,up,ILMA,For a Moment,52,22,10,,,,
39,down,Magly,I Don’t Feel Fine,22,5,20,,,,
40,up,Ed Sheeran,Eyes Closed,48,7,34,,,,
41,-,Hugo Helmig,Please Don't Lie,-,12,72,,,,
42,-,One Two,Den Bedste Tid,-,5,93,,,,
43,up,Mimi Webb,Ghost of You,66,3,38,,,,
44,-,RoseeLu,Real Love,-,7,1,,,,
45,-,Nicklas Sahl,New Eyes,-,12,123,,,,
46,-,Thomas Helmig,Jeg Tager Imod,-,14,47,,,,
47,-,Ace of Base,The Sign,-,23,54,,,,
48,down,andreas odbjerg,hjem fra fabrikken,35,1,97,,,,
49,-,Adele,Send My Love (To Your New Lover),-,16,41,,,,
50,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,15,59,,,,
51,-,No Doubt,Don't Speak,-,21,18,,,,
52,-,Dodo & The Dodos,Sømand af Verden,-,39,7,,,,
53,-,Christopher,Ghost,-,1,92,,,,
54,-,Adele,Oh My God,-,1,50,,,,
55,down,Roxette,It Must Have Been Love,53,47,9,,,,
56,-,Mr. Mister,Broken Wings,-,32,17,,,,
57,-,Madonna,La Isla Bonita,-,48,8,,,,
58,-,Iris Gold,Bad Day,-,3,24,,,,
59,-,Malte Ebert,Hader Det,-,3,29,,,,
60,up,Aura,Song for Sophie,87,25,16,,,,
61,down,Sabrina Carpenter,Feather,55,55,2,,,,
62,-,Robbie Williams,Feel,-,24,22,,,,
63,-,Rasmus Seebach,Olivia,-,63,1,,,,
64,-,Karl William & Burhan G,Samme Vej,-,6,49,,,,
65,down,Olivia Rodrigo,vampire,32,5,30,,,,
66,-,Troels Gustavsen,Knuste Hjerter,-,1,41,,,,
67,-,Jacob Aksglæde,Huset Brænder,-,67,1,,,,
68,down,Barselona,Lyse Nætter,26,24,5,,,,
69,-,Boney M.,Daddy Cool,-,69,1,,,,
70,-,Amy Winehouse,You Know I'm No Good,-,12,75,,,,
71,-,Rihanna,Diamonds,-,13,63,,,,
72,-,Lighthouse Family,High (Full Length Version),-,57,9,,,,
73,-,Dodo & The Dodos,Vågner i Natten,-,37,8,,,,
74,-,Saba,SAND,-,3,1,,,,
75,down,Shakira,"Whenever, Wherever",28,10,66,33,2020-02-09,33,2020-02-09
76,-,Scarlet Pleasure,Under the Palm Trees,-,12,32,,,,
77,down,Lizzo,About Damn Time,54,20,5,,,,
78,-,Nelly Furtado & James Morrison,Broken Strings (feat. James Morrison),-,50,5,,,,
79,-,テイラー・スウィフト,Style,-,46,5,,,,
80,down,Lil Nas X,J CHRIST,19,19,3,,,,
81,down,Miley Cyrus,Used To Be Young,43,1,13,,,,
82,-,Magnus Münster,So Last Year,-,11,16,,,,
83,-,Jung Kook,Standing Next to You,-,36,2,,,,
84,-,Drew Sycamore,I Wanna Be Dancing,-,1,154,,,,
85,-,Leona Lewis,Bleeding Love,-,20,28,,,,
86,-,Coldplay,Viva La Vida,-,33,16,,,,
87,-,Sanne Salomonsen,Hvis Du Forstod,-,23,29,,,,
88,-,Natasha Bedingfield,Unwritten,-,24,36,,,,
89,-,a-ha,Take On Me,-,32,14,,,,
90,-,George Michael,Outside,-,37,8,,,,
91,-,Nicklas Sahl,Planets,-,8,62,,,,
92,-,Swan Lee,Tomorrow Never Dies,-,38,7,,,,
93,-,Madonna,Vogue,-,55,7,,,,
94,-,Nanna Larsen & Ivan Pedersen,Elephant In The Room,-,43,4,,,,
95,down,Britney Spears,...Baby One More Time,88,14,19,,,,
96,-,George Michael,Amazing,-,16,32,,,,
97,down,Emma Steinbakken,Used to love you,41,14,30,,,,
98,-,Emma Winther,Hun Drømmer,-,24,1,,,,
99,down,Pil,Dronning Af Månen,29,10,40,,,,
100,down,Christine Milton,Superstar,31,28,25,,,,
