Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pil,Andre Venner,7,1,11,,,,
2,up,Ed Sheeran,American Town,13,2,13,,,,
3,up,Mumle,Det Modsatte,11,1,14,,,,
4,up,Miley Cyrus,Used To Be Young,26,1,9,,,,
5,up,Blæst,Disko i KBH,20,3,9,,,,
6,up,Uro,Godthåbsvej,15,1,13,,,,
7,up,Taylor Swift,Cruel Summer,40,7,20,,,,
8,down,Mads Langer,I En Stjerneregn Af Sne,2,1,36,,,,
9,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,1,1,37,,,,
10,up,Maximillian,Best Of Me,19,1,13,,,,
11,down,Malte Ebert,Julehjertets Hemmelighed,5,4,12,,,,
12,up,Paul Russell,Lil Boo Thang,27,9,5,,,,
13,up,Ida Laurberg,Mellem Mor Og Far,23,2,5,,,,
14,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),38,1,31,,,,
15,up,Magly,I Don’t Feel Fine,59,5,16,,,,
16,up,BATHSHEBA,Rain,62,3,33,,,,
17,down,Rasmus Seebach,Lille Store Verden,4,4,27,,,,
18,up,Tyla,Water,45,9,14,,,,
19,up,Uro,Føles Godt (feat. Mekdes),53,6,34,,,,
20,up,Emma Steinbakken,Used to love you,87,14,26,,,,
21,up,PATINA,Syg Den Dag,47,9,6,,,,
22,up,Dua Lipa,Dance The Night,65,1,30,,,,
23,up,Kalaset,Tag Mig Som Jeg Er,28,5,13,,,,
24,up,Mina Okabe,Shut Up,77,4,20,,,,
25,up,Alex Vargas,Shine Your Way Out,76,4,21,,,,
26,up,Medina,Danser For Mig Selv,60,3,11,,,,
27,-,Miley Cyrus,Flowers,-,11,10,,,,
28,-,Fyr Og Flamme,Hvem Tror Du Egentlig Du Er?,-,10,19,,,,
29,up,Miss Li,Ålderdomshemmet,55,14,11,,,,
30,down,Thomas Helmig & Søs Fenger,Når Sneen Falder,3,3,30,,,,
31,down,Kelly Clarkson,Underneath the Tree,18,5,21,77,2019-12-22,16,2020-12-27
32,down,Drengene fra Angora,Jul I Angora,17,5,26,,,,
33,-,Nicklas Sahl,Planets,-,8,60,,,,
34,-,Aneeda,BARE FOR NU,-,34,2,,,,
35,-,Flavio3,She,-,35,1,,,,
36,down,Sanne Salomonsen & Nikolaj Steen,Vi lover hinanden,29,7,24,,,,
37,-,Mae Stephens,If We Ever Broke Up (Sick Individuals Extended Mix),-,30,1,,,,
38,down,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,25,25,12,,,,
39,up,Drew Sycamore,I Wanna Be Dancing,85,1,152,,,,
40,up,Gasolin',Endelig Jul Igen,51,5,21,,,,
41,-,Pil,Dronning Af Månen,-,10,36,,,,
42,-,Madison Beer,Sweet Relief,-,10,1,,,,
43,-,Christopher & CHUNG HA,When I Get Old,-,2,38,,,,
44,down,Page Four,Koldt Udenfor,9,9,19,,,,
45,-,andreas odbjerg,i morgen er der også en dag,-,1,63,,,,
46,-,Diplo & Maren Morris,42,-,46,1,,,,
47,-,Vanessa Paradis,Be My Baby,-,47,3,,,,
48,up,ILMA,For a Moment,72,22,6,,,,
49,up,Karl William,For Stort Til Én (feat. August Høyen),54,12,13,,,,
50,-,andreas odbjerg,hjem fra fabrikken,-,1,93,,,,
51,-,Phlake,The Rascal,-,6,98,,,,
52,-,Mimi Webb,Ghost of You,-,3,34,,,,
53,-,MØ & Diplo,Sun in Our Eyes,-,11,21,,,,
54,down,Robbie Williams,Bad Sharon (feat. Tyson Fury),52,23,7,,,,
55,up,Fyr Og Flamme,Kærlighed Og Krig,89,26,9,,,,
56,-,Britney Spears,Oops!... I Did It Again,-,56,1,,,,
57,down,Kylie Minogue,Santa Baby,30,30,13,,,,
58,-,Scarlet Pleasure,What a Life,-,1,135,,,,
59,down,Alphabeat,X-Mas (Let's Do It Again),43,6,18,,,,
60,down,Danser Med Piger,December Med Dig,12,12,5,,,,
61,down,Rasmus Seebach,Der' Noget I December,6,6,22,,,,
62,-,Ina Wroldsen,Strongest,-,26,23,,,,
63,down,Hjalmer,Kongespil (Tinka og Kongespillet),14,5,26,,,,
64,-,Britney Spears,...Baby One More Time,-,14,17,,,,
65,down,Olivia Rodrigo,vampire,64,5,26,,,,
66,-,Ace of Base,All That She Wants,-,19,47,,,,
67,up,Tate McRae,exes,86,17,3,,,,
68,-,Barselona,Lyse Nætter,-,24,1,,,,
69,up,Magnus Münster,Sincerely Yours,83,48,7,,,,
70,-,Justin Bieber,Sorry,-,46,8,,,,
71,-,One Two,Den Bedste Tid,-,5,90,,,,
72,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,72,1,,,,
73,-,Texas,Say What You Want (Bonus Track) [Live],-,73,2,,,,
74,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,23,5,,,,
75,-,Simply Red,Stars,-,37,19,,,,
76,down,Mae Stephens,If We Ever Broke Up,73,4,37,,,,
77,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,10,14,,,,
78,-,Adele,Oh My God,-,1,49,,,,
79,down,Anne Linnet,Lille Messias,37,10,19,,,,
80,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,15,57,,,,
81,-,Cher,Believe,-,44,13,,,,
82,-,Mads Langer,3 AM,-,22,45,,,,
83,-,Taylor Swift,New Year’s Day,-,83,1,,,,
84,-,Hugo Helmig,Please Don't Lie,-,12,70,,,,
85,-,Tim Christensen,Happy Xmas (War Is Over),-,14,9,,,,
86,-,Malte Ebert,Hader Det,-,3,28,,,,
87,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,45,,,,
88,-,Rockwell,Somebody's Watching Me,-,58,5,,,,
89,down,Mumle,Julefred,22,22,4,,,,
90,-,Sanne Salomonsen,Hvis Du Forstod,-,23,27,,,,
91,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,80,,,,
92,-,Nik & Jay,Hot!,-,23,21,,,,
93,-,Maddy,Island,-,1,68,,,,
94,-,Lis Sørensen,Mine Øjne de Skal Se,-,26,32,,,,
95,-,Ed Sheeran,Eyes Closed,-,7,30,,,,
96,down,Lau Højen,Hold Mig Tæt,88,36,7,,,,
97,-,Glass Animals,Heat Waves,-,1,126,75,2021-02-28,71,2021-03-07
98,-,Cyndi Lauper,Girls Just Want to Have Fun,-,63,4,,,,
99,-,ELBA,I'm A Dancer,-,90,2,,,,
100,-,Noah Cyrus,It's Beginning to Look a Lot Like Christmas,-,35,4,,,,
