Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher,Leap Of Faith,1,1,19,,,,
2,up,Miss Li,Starkare,5,2,13,,,,
3,up,Mads Langer,Life In Stereo,8,2,12,,,,
4,down,Harry Styles,Watermelon Sugar,3,1,19,85,2019-11-17,2,2020-08-23
5,up,Rasmus Walter,Splitsekund,7,5,15,,,,
6,down,Lukas Graham,Share That Love (feat. G-Eazy),4,1,6,,,,
7,up,Troye Sivan,IN A DREAM,9,3,4,,,,
8,up,Aksglæde,Giv Lys Igen,16,4,5,,,,
9,down,Clara,Girl like You,2,1,11,,,,
10,up,Nea,Some Say,13,1,39,84,2020-03-01,84,2020-03-01
11,down,Dua Lipa,Break My Heart,6,1,26,97,2020-03-29,5,2020-06-28
12,up,Calby,Burnout,15,2,44,,,,
13,up,Nicklas Sahl,Four Walls,20,1,48,,,,
14,down,Christopher,Ghost,12,1,38,,,,
15,up,Thøger Dixgaard,3 Somre,30,10,3,,,,
16,up,Maroon 5,Memories,17,1,48,36,2019-10-06,2,2019-11-17
17,-,NOAH,Ensom Forevigt,-,17,17,,,,
18,down,Jubel,Dancing in the Moonlight (feat. NEIMY),14,7,11,,,,
19,down,Fyr & Flamme,Menneskeforbruger,11,1,5,,,,
20,up,Dua Lipa,Hallucinate,21,20,4,85,2020-04-05,85,2020-04-05
21,down,Halberg - Larsen,Magi I Luften,10,1,39,,,,
22,up,Sam Smith & Normani,Dancing with a Stranger,25,13,44,51,2019-10-06,51,2019-10-06
23,down,Harry Styles,Adore You,18,3,42,24,2019-12-08,6,2020-04-19
24,-,Barbara Moleko,Fejl,-,3,18,,,,
25,down,Nicklas Sahl,Say It Back,24,13,8,,,,
26,-,Maddy,Island,-,1,26,,,,
27,down,Jonah Blacksmith,Honey,26,7,21,,,,
28,up,Karl William,Stop Mig,46,28,6,,,,
29,-,Dopha,Happy for Me,-,2,31,,,,
30,up,Kygo & Whitney Houston,Higher Love,87,3,43,22,2019-10-06,20,2019-10-13
31,down,Tim Schou,Where You Are,19,18,6,,,,
32,up,Peter Sommer,8-6-6-0,38,12,23,,,,
33,-,Hjalmer,Istedgade (Uhh),-,22,14,,,,
34,up,Scarlet Pleasure,What a Life,44,1,2,,,,
35,-,Hugo Helmig,Wild,-,9,36,,,,
36,-,Signature Moves,Lady Lane,-,4,1,,,,
37,-,Justin Timberlake,Suit & Tie featuring JAY Z (Radio Edit),-,37,2,,,,
38,-,Jonas Brothers,Only Human,-,2,32,42,2019-10-06,27,2019-11-03
39,up,Ray Dee Ohh,Elskes Af Dig,82,39,9,,,,
40,up,Drew,Perfect Disaster,58,7,48,,,,
41,-,NOAH,Før Vi Falder,-,40,3,,,,
42,down,Maja Og De Sarte Sjæle,Billabong (feat. Christian Hjelm),34,22,4,,,,
43,up,Barbara Moleko,Kold Krig,62,12,15,,,,
44,up,andreas odbjerg,føler mig selv 100,56,3,48,,,,
45,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,4,30,,,,
46,up,Zara Larsson,Lush Life (feat. Tinie Tempah),70,28,9,,,,
47,-,TV-2,Hele Verden Fra Forstanden,-,7,6,,,,
48,-,Tate McRae,you broke me first,-,13,1,81,2020-08-23,15,2020-11-15
49,-,Rasmus Seebach,Øde Ø,-,49,7,,,,
50,down,Nik & Jay,Novembervej,33,20,10,,,,
51,-,Marshall Cecil,Soliloquy (Wouldn't Feel Alone),-,1,24,,,,
52,-,Helen Reddy,I Am Woman,-,52,1,,,,
53,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,26,,,,
54,-,MØ,Final Song,-,31,12,,,,
55,-,Craig David,Rise & Fall (feat. Sting),-,55,2,,,,
56,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,44,31,2019-10-06,23,2019-11-17
57,-,Maximillian,Still Alive,-,4,21,,,,
58,down,Sam Smith,How Do You Sleep?,45,2,48,8,2019-10-06,6,2019-10-13
59,up,Shawn Mendes,There's Nothing Holdin' Me Back,89,26,4,,,,
60,down,BATHSHEBA,Hit 'N' Run,28,11,11,,,,
61,up,Juncker,Mogens og Karen,98,19,10,,,,
62,down,Amy Winehouse,You Know I'm No Good,49,12,10,,,,
63,-,Londonbeat,I've Been Thinking About You,-,62,5,,,,
64,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,42,3,,,,
65,up,Nea,Drunk Enough To,83,34,11,,,,
66,-,Hjalmer & Medina,Folk Som Os,-,33,3,,,,
67,-,Hugo Helmig,Young Like This,-,14,24,,,,
68,-,Ed Sheeran,Beautiful People (feat. Khalid),-,3,38,13,2019-10-06,13,2019-10-06
69,-,Kygo & Selena Gomez,It Ain't Me,-,32,6,,,,
70,down,Jada,Lonely,35,9,30,,,,
71,-,TV-2,Bag Duggede Ruder,-,49,6,,,,
72,-,The Script,The Man Who Can't Be Moved,-,5,9,,,,
73,-,Medina,Sir Det Ikk,-,17,5,,,,
74,down,Malte Ebert,Gravity,39,13,12,,,,
75,down,Taylor Swift,You Need To Calm Down,71,11,36,44,2019-10-06,44,2019-10-06
76,up,Julie Maria,Sådan Det Skal Være,88,76,2,,,,
77,-,Backstreet Boys,As Long as You Love Me,-,31,1,,,,
78,-,Love Shop,Love Goes On Forever,-,8,17,,,,
79,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,36,1,,,,
80,-,Patrick Dorgan,Marilyn,-,14,7,,,,
81,-,Mariah Carey,Fantasy,-,35,4,,,,
82,down,Hjalmer,Verden I Farver,51,26,13,,,,
83,-,Karl William,Om Igen,-,11,20,,,,
84,-,Christopher,Tulips,-,32,2,,,,
85,-,Patrick Dorgan,I'm the One,-,14,20,,,,
86,down,Lauv,Modern Loneliness,73,8,20,,,,
87,-,Phlake,The Rascal,-,6,25,,,,
88,down,Miley Cyrus,Slide Away,61,20,18,98,2019-10-06,98,2019-10-06
89,-,Sam Smith,I'm Not the Only One,-,23,6,,,,
90,up,Nordstrøm,Berlin,90,24,23,,,,
91,down,Katy Perry,International Smile,59,37,4,,,,
92,-,Scarlet Pleasure,Limbo,-,14,8,,,,
93,-,NOAH,Kære Mor,-,93,1,,,,
94,down,Mads Langer,Flawless,31,7,33,,,,
95,-,Rocazino,All My Love,-,48,14,,,,
96,-,Burhan G,Kalder Mig Hjem,-,1,7,,,,
97,-,Citybois,Pool (feat. TopGunn),-,70,2,,,,
98,-,Hugo Helmig,Please Don't Lie,-,12,31,,,,
99,-,Bronski Beat,Smalltown Boy,-,99,1,,,,
100,down,Back to back,En Som Dig,80,45,8,,,,
