Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,hjem fra fabrikken,1,1,9,,,,
2,up,Jada,Dangerous,4,1,11,,,,
3,up,Charlie Puth,Light Switch,3,2,15,,,,
4,up,Adele,Oh My God,5,1,18,,,,
5,down,Burhan G & Pil,GULVET 22,2,2,11,,,,
6,up,Glass Animals,Heat Waves,8,1,54,75,2021-02-28,71,2021-03-07
7,up,Dopha,Pity Party,7,5,5,,,,
8,down,Pauline,At Leve,6,4,8,,,,
9,up,Gayle,abcdefu,9,5,21,,,,
10,up,Nicklas Sahl,Noise,44,10,2,,,,
11,up,Angel Luis Samos Luna,Gargantuan (Instrumental),74,4,2,,,,
12,up,Kamma,Crying Again,16,7,7,,,,
13,up,OneRepublic,West Coast,36,12,7,,,,
14,down,Mimi Webb,House On Fire,12,11,11,,,,
15,down,Lizzo,About Damn Time,10,10,3,,,,
16,up,GAYLE,abc (nicer),19,8,16,,,,
17,down,Ida Laurberg,God's Work,14,8,11,,,,
18,up,Fyr Og Flamme,Hvem Tror Du Egentlig Du Er?,78,10,4,,,,
19,down,OLLIE,Sick Of This Party,15,7,4,,,,
20,down,Ericka Jane,Forget Being Sober,13,1,14,,,,
21,-,Nik & Jay,Kommer Igen,-,13,51,,,,
22,-,Pharrell Williams,Happy (Oktoberfest Mix),-,22,14,,,,
23,down,Jonah Blacksmith,Secrets In The Water,11,1,2,,,,
24,-,JULIET,Back To Me,-,20,1,,,,
25,down,Gorgeous,Divine,24,15,8,,,,
26,up,Franzi25,Mein Junge,65,21,4,,,,
27,up,andreas odbjerg,i morgen er der også en dag,29,1,43,,,,
28,up,Clara Mae & Maximillian,Miss The Party,33,8,2,,,,
29,up,Franzi25,Bundesliga Haar,64,24,2,,,,
30,up,Rikke Thomsen,Hunge Hjerte,92,19,7,,,,
31,down,Em Beihold,Numb Little Bug,17,5,4,,,,
32,-,Sheryl Crow,All I Wanna Do,-,30,6,,,,
33,up,One Two,Den Bedste Tid,91,5,28,,,,
34,up,Clara,Girl like You,34,1,89,,,,
35,-,Shakira,"Whenever, Wherever",-,10,23,33,2020-02-09,33,2020-02-09
36,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,15,18,,,,
37,-,Simply Red,Stars,-,37,3,,,,
38,down,Karl William,Om Igen,28,11,51,,,,
39,up,EYJAA,Big Feelings,68,10,2,,,,
40,-,Stella,Here For You,-,14,1,,,,
41,-,Doja Cat,Woman,-,4,15,,,,
42,down,Lukas Graham,All Of It All,20,5,11,,,,
43,-,Outlandish,Look Into My Eyes,-,7,16,,,,
44,-,Patrick Dorgan,Man Kan Ikke Tage Tiden Tilbage,-,44,3,,,,
45,-,Taylor Swift,Delicate,-,10,12,,,,
46,-,Peter Sommer,8-6-6-0,-,12,59,,,,
47,down,Halberg & Friends,Vores Tid,43,17,6,,,,
48,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,14,,,,
49,-,Hjalmer,Dig Og Mig,-,16,16,,,,
50,-,Peter Sommer & Selina Gin,Vi Kender Ikke Hinanden Mere,-,36,2,,,,
51,down,MØ,New Moon,42,20,14,,,,
52,-,Bruno Mars,24K Magic,-,26,7,,,,
53,-,George Michael,Amazing,-,16,18,,,,
54,-,Gangway,My Girl and Me,-,30,11,,,,
55,-,Rasmus Walter,Dybt Vand,-,21,23,,,,
56,up,Ginne Marker,Everest,85,27,7,,,,
57,-,Fyr & Flamme,Menneskeforbruger,-,1,52,,,,
58,-,Rocazino,Elsk Mig I Nat,-,29,16,,,,
59,down,Sigrid,It Gets Dark,35,35,3,,,,
60,down,Emely,Running,51,15,2,,,,
61,-,PATINA,S.O.S.,-,38,1,,,,
62,up,Harry Styles,Adore You,90,3,85,24,2019-12-08,6,2020-04-19
63,down,Ameli Dot,Hanging With Myself,18,1,2,,,,
64,-,Level 42,Lessons In Love,-,5,3,,,,
65,down,Scarlet Pleasure,What a Life,32,1,83,,,,
66,down,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],62,19,16,,,,
67,down,Kalaset,Riv I Mit Hår,30,11,19,,,,
68,-,Sia,Cheap Thrills,-,18,17,,,,
69,-,Michael Jackson,Man In the Mirror (2003 Edit),-,32,3,,,,
70,-,Christopher,Told You So,-,23,15,,,,
71,down,JOSVA,Sollys,31,20,5,,,,
72,up,Adele,Can I Get It,100,2,18,,,,
73,down,Drew Sycamore,I Wanna Be Dancing,22,1,81,,,,
74,-,Boyzone,Picture of You,-,12,23,,,,
75,up,Amy Winehouse,You Know I'm No Good,77,12,41,,,,
76,-,Pet Shop Boys,West End Girls (7'' Mix),-,59,1,,,,
77,up,Eddie Benjamin,Weatherman,84,12,9,,,,
78,-,Lord Siva & Vera,Paris,-,2,89,,,,
79,-,Rasmus Walter,Splitsekund,-,5,40,,,,
80,up,Nicklas Sahl,New Eyes,88,12,96,,,,
81,-,Harry Styles,Watermelon Sugar,-,1,95,85,2019-11-17,2,2020-08-23
82,-,Christopher,Crazy,-,68,5,,,,
83,down,Cher,If I Could Turn Back Time,79,41,7,,,,
84,-,Maroon 5,Memories (Cut Copy Remix),-,24,18,,,,
85,up,Jason Derulo,Want to Want Me,95,31,14,,,,
86,-,Jamiroquai,Cosmic Girl (Tom Belton Remix),-,45,2,,,,
87,down,Jens Lysdal,Sidder her ved havet,56,56,2,,,,
88,-,Lis Sørensen,Mine Øjne de Skal Se,-,26,29,,,,
89,down,Sam Smith & Normani,Dancing with a Stranger,71,13,113,51,2019-10-06,51,2019-10-06
90,-,Backstreet Boys,Shape of My Heart,-,30,8,,,,
91,-,Emma Nicoline,Står Imod,-,68,2,,,,
92,-,Bruno Mars,Locked Out of Heaven,-,22,28,,,,
93,-,Karl William,Forfra,-,13,43,,,,
94,-,Justin Timberlake,Rock Your Body,-,10,44,,,,
95,-,The Script,The Man Who Can't Be Moved,-,5,42,,,,
96,down,Rita Ora,Your Song,80,17,29,,,,
97,-,Britney Spears,Born to Make You Happy,-,97,1,,,,
98,down,Blæst,Juice,23,7,10,,,,
99,down,Christopher,Leap Of Faith,59,1,90,,,,
100,-,Maddy,Island,-,1,58,,,,
