Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,7,1,8,84,2020-03-01,84,2020-03-01
2,up,Maroon 5,Memories,2,1,17,36,2019-10-06,2,2019-11-17
3,up,Calby,Burnout,3,2,13,,,,
4,up,Phlake & Mercedes the Virus,Baby Steps,5,1,15,,,,
5,down,Christopher,Ghost,1,1,7,,,,
6,down,Harry Styles,Adore You,4,3,11,24,2019-12-08,6,2020-04-19
7,up,Jonah Blacksmith,Monster,10,6,13,,,,
8,up,Nicklas Sahl,Four Walls,11,1,17,,,,
9,up,andreas odbjerg,føler mig selv 100,27,3,17,,,,
10,up,Mads Langer,Eyes Closed,16,2,17,,,,
11,up,Halberg - Larsen,Magi I Luften,13,1,9,,,,
12,up,Drew,Perfect Disaster,15,7,17,,,,
13,down,NOAH,Alle Går I Stykker,6,6,15,,,,
14,up,Sam Smith,How Do You Sleep?,14,2,17,8,2019-10-06,6,2019-10-13
15,down,TV-2,Hele Verden Fra Forstanden,8,7,3,,,,
16,down,P!nk,Walk Me Home,9,5,17,71,2019-10-20,71,2019-10-20
17,up,MØ,On & On (Mixed),26,10,17,,,,
18,down,Dopha,Happy for Me,17,2,4,,,,
19,up,Karl William,Tar Fra,31,19,14,,,,
20,down,Kygo & Whitney Houston,Higher Love,19,3,17,22,2019-10-06,20,2019-10-13
21,down,Ed Sheeran & Justin Bieber,I Don't Care,20,2,17,31,2019-10-06,23,2019-11-17
22,up,Mabel,Don't Call Me Up,23,3,17,95,2019-10-13,95,2019-10-13
23,up,Ed Sheeran,Beautiful People (feat. Khalid),25,3,17,13,2019-10-06,13,2019-10-06
24,down,Maja Og De Sarte Sjæle,Den Eneste Goth I Vejle,12,12,2,,,,
25,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,13,,,,
26,up,Sam Smith & Normani,Dancing with a Stranger,40,13,15,51,2019-10-06,51,2019-10-06
27,up,Soleima,Cheers for the Tears,62,18,11,,,,
28,down,Taylor Swift,You Need To Calm Down,21,11,17,44,2019-10-06,44,2019-10-06
29,down,Mads Langer,Monsters In My Mind,24,10,5,,,,
30,up,Lord Siva & Vera,Room For Love,60,5,3,,,,
31,up,Jada,Lonely,34,9,11,,,,
32,-,Gustav Winckler,Ved Du Hvad Du Skal,-,32,1,,,,
33,down,Drew,All the Things (I'm Not),18,3,17,,,,
34,up,Patrick Dorgan,I'm the One,43,14,7,,,,
35,up,Hugo Helmig,Wild,47,9,14,,,,
36,up,Isam B,Bølger,46,17,2,,,,
37,up,Nicklas Sahl,Planets,73,8,16,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,22,1,17,1,2019-10-06,1,2019-10-06
39,up,Nicklas Sahl,New Eyes,50,12,17,,,,
40,up,Jonas Brothers,Only Human,42,2,17,42,2019-10-06,27,2019-11-03
41,up,Karl William & Burhan G,Samme Vej,97,6,7,,,,
42,up,Back to back,Forbandet lykkelig,58,27,6,,,,
43,up,Chief 1,Tosser,72,15,12,,,,
44,down,Lord Siva & Vera,Paris,41,2,17,,,,
45,down,Ben Tan,Yes,36,6,2,,,,
46,down,Christopher,My Heart,29,2,14,,,,
47,down,Sys Bjerre,Honestly,28,12,2,,,,
48,up,MØ & Diplo,Sun in Our Eyes,74,11,9,,,,
49,down,Alexander Oscar,Number,35,23,11,,,,
50,up,Ea Kaya,4 AM,84,42,11,,,,
51,down,Alanis Morissette,Reasons I Drink,30,25,9,,,,
52,-,Scarlet Pleasure,Limbo,-,14,4,,,,
53,-,Rasmus Walter,Finder Vej,-,10,8,,,,
54,-,Carl Emil Petersen,Finale På Et Filmset,-,54,1,,,,
55,down,Shawn Mendes,If I Can't Have You,51,15,16,63,2019-10-06,63,2019-10-06
56,-,Michael Jackson,Billie Jean,-,45,2,,,,
57,up,Christopher,Real Life,81,2,16,,,,
58,-,Nik & Jay,Novembervej,-,20,5,,,,
59,-,Taylor Swift,The Man,-,2,1,72,2020-03-08,72,2020-03-08
60,down,Christopher,Irony,53,14,10,,,,
61,down,Peter Sommer,Videre Og Så Videre,32,23,7,,,,
62,-,Lis Sørensen,Brændt,-,46,2,,,,
63,up,Maroon 5,Girls Like You (feat. Cardi B),78,23,10,,,,
64,down,Alphabeat,Shadows,39,2,17,,,,
65,down,Phlake,The Rascal,56,6,10,,,,
66,-,Nik & Jay,Magisk,-,10,4,,,,
67,up,Bruno Mars,Locked Out of Heaven,80,22,2,,,,
68,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,14,,,,
69,-,Karl William,Om Igen,-,11,7,,,,
70,-,Marie Key,Fatter Det Nu,-,18,1,,,,
71,-,Love Shop,Love Goes On Forever,-,8,4,,,,
72,down,Future Animals,Crazy Love,33,10,15,,,,
73,-,Alex Vargas,Girls On Millionaires,-,22,1,,,,
74,-,Mariah Carey,Fantasy,-,35,1,,,,
75,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,30,8,43,2019-10-13,39,2019-11-10
76,-,Adele,Rolling In the Deep,-,10,2,,,,
77,up,Rita Ora,Let You Love Me,82,12,12,,,,
78,down,Ava Max,So Am I,64,4,17,69,2019-10-06,69,2019-10-06
79,-,Hotel Hunger,Sitting in a Room,-,72,1,,,,
80,-,Lis Sørensen,Mine Øjne de Skal Se,-,26,6,,,,
81,-,Gangway & Allan Jensen,Mountain Song,-,38,1,,,,
82,-,Princess,Say I'm Your Number One,-,82,1,,,,
83,down,Lars H.U.G.,? Er Lykken Så Lunefuld (1993 Remaster),65,42,4,,,,
84,-,Duffy,Warwick Avenue,-,43,2,,,,
85,-,5 Seconds of Summer,Youngblood,-,79,1,,,,
86,-,Hjalmer,Istedgade (Uhh),-,22,2,,,,
87,down,Thøger Dixgaard,Blød Inden I,77,21,5,,,,
88,down,Caroline Henderson,Kiss Me Kiss Me (Anniversary Remastering 2015),71,16,6,,,,
89,down,IAMJJ,Take It Slow On Me,54,25,10,,,,
90,-,Fraads,døde i dine arme,-,37,5,,,,
91,-,Rasmus Walter,Endeløst,-,44,2,,,,
92,-,Maximillian,Ripples,-,54,3,,,,
93,-,Kasper Winding,Alle Har en Drøm,-,61,3,,,,
94,-,Justin Timberlake,Rock Your Body,-,10,5,,,,
95,-,Nabiha,Never Played the Bass,-,44,1,,,,
96,-,Caroline Henderson,Made In Europe,-,48,2,,,,
97,-,The Human League,Don't You Want Me,-,80,1,,,,
98,-,Savage Garden,To the Moon & Back,-,22,3,,,,
99,down,Hugo Helmig,Please Don't Lie,63,12,11,,,,
100,-,Oh Land,Pyromaniac,-,70,1,,,,
