Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scarlet Pleasure,What a Life,2,1,26,,,,
2,up,Harry Styles,Treat People With Kindness,9,2,8,,,,
3,up,Dagny,Somebody,4,1,14,,,,
4,down,Halberg - Larsen,Magi I Luften,3,1,63,,,,
5,down,Kwamie Liv,17,1,1,18,,,,
6,up,Drew Sycamore,I Wanna Be Dancing,6,1,23,,,,
7,down,Christopher,Leap Of Faith,5,1,43,,,,
8,up,Agnes,Fingers Crossed,11,8,9,,,,
9,up,Jada,Lonely,17,9,38,,,,
10,-,Signature Moves,Lady Lane,-,4,18,,,,
11,up,Harry Styles,Watermelon Sugar,14,1,43,85,2019-11-17,2,2020-08-23
12,down,Mads Langer,Eyes Closed,7,2,47,,,,
13,up,Keith Urban,One Too Many,18,3,24,,,,
14,-,Avril Lavigne,Complicated,-,14,13,,,,
15,up,Harry Styles,Golden,21,1,21,61,2019-12-22,39,2020-12-13
16,down,Lukas Graham,Share That Love (feat. G-Eazy),13,1,30,,,,
17,up,Dua Lipa,Levitating,27,9,19,74,2020-04-05,74,2020-04-05
18,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,14,8,,,,
19,-,Mads Langer,Me Without You,-,4,33,,,,
20,-,Nik & Jay,Linje H,-,20,4,,,,
21,down,Shawn Mendes,Monster,20,6,18,92,2020-11-22,4,2020-11-29
22,down,Brøruphus Efterskole,Højt Over Skyerne,10,7,5,,,,
23,-,Maddy,Keep Up,-,3,22,,,,
24,-,Burhan G,Kalder Mig Hjem,-,1,12,,,,
25,up,Katy Perry,Roar,79,13,26,,,,
26,-,Mads Langer,Elephant,-,24,4,,,,
27,-,Saybia,The Day After Tomorrow,-,27,1,,,,
28,-,Peter Sommer,8-6-6-0,-,12,33,,,,
29,-,Ace of Base,All That She Wants,-,19,5,,,,
30,down,Mike Seuss,Better,23,10,11,,,,
31,down,SUPER-Hi & Neeka,Following the Sun,19,7,5,,,,
32,down,Lord Siva & Vera,Paris,28,2,47,,,,
33,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,47,31,2019-10-06,23,2019-11-17
34,-,Aksglæde,Halvgud,-,23,18,,,,
35,-,PATINA,Flammer Rammer (Radio Edit),-,11,18,,,,
36,-,MØ,Final Song,-,31,18,,,,
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,4,47,,,,
38,-,Eric Gadd,My Personality,-,38,1,,,,
39,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,4,,,,
40,-,Kylie Minogue,Real Groove,-,4,7,,,,
41,up,Maroon 5,Memories,44,1,68,36,2019-10-06,2,2019-11-17
42,-,Yazoo,Only You,-,42,1,,,,
43,-,Aura,Song for Sophie,-,25,2,,,,
44,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,44,1,,,,
45,-,Ava Max,Sweet but Psycho,-,13,27,77,2019-10-06,77,2019-10-06
46,down,Kygo & Whitney Houston,Higher Love,16,3,58,22,2019-10-06,20,2019-10-13
47,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,31,2,,,,
48,up,King Princess,Only Time Makes It Human,54,12,14,,,,
49,up,Shawn Mendes,If I Can't Have You,55,15,53,63,2019-10-06,63,2019-10-06
50,-,TV-2,Lanternen,-,10,18,,,,
51,-,Adele,Rolling In the Deep,-,10,14,,,,
52,-,Hjalmer,Koldt,-,23,13,,,,
53,up,Ace of Base,The Sign,97,23,11,,,,
54,up,TV-2,Tidens Kvinder,85,29,10,,,,
55,-,Sia,Cheap Thrills,-,18,13,,,,
56,-,Glass Animals,Heat Waves,-,1,9,75,2021-02-28,71,2021-03-07
57,-,Mads Langer,3 AM,-,22,11,,,,
58,up,Calby,Burnout,58,2,66,,,,
59,-,Mads Langer,Monsters In My Mind,-,10,29,,,,
60,-,Anne Dorte & Maria,Ta' med mig til Malaga,-,60,1,,,,
61,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,12,4,,,,
62,-,TV-2,Fald Min Engel,-,30,4,,,,
63,down,Fyr & Flamme,Menneskeforbruger,50,1,26,,,,
64,down,Nik & Jay,Magisk,39,10,16,,,,
65,-,Miss Li,Starkare,-,2,21,,,,
66,-,Danseorkestret,Kom Tilbage Nu,-,17,23,,,,
67,-,Troye Sivan,IN A DREAM,-,3,22,,,,
68,-,Ester Brohus,If You Don't Love Me (The Way I Am),-,68,1,,,,
69,-,George Michael,Amazing,-,16,1,,,,
70,-,Patrick Dorgan,I'm the One,-,14,25,,,,
71,-,Scarlet Pleasure,Limbo,-,14,10,,,,
72,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,20,1,,,,
73,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,73,2,,,,
74,down,Sam Smith & Normani,Dancing with a Stranger,24,13,65,51,2019-10-06,51,2019-10-06
75,-,Camila Cabello,Havana (feat. Young Thug),-,42,14,,,,
76,down,Nicklas Sahl,New Eyes,67,12,56,,,,
77,up,Celeste,Tonight Tonight,82,36,4,,,,
78,-,Rasmus Walter,Splitsekund,-,5,32,,,,
79,down,Dopha,Happy for Me,45,2,43,,,,
80,-,Adele,Water Under the Bridge,-,7,8,,,,
81,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,7,32,,,,
82,-,Scarlet Pleasure,Windy,-,18,6,,,,
83,down,Troels Gustavsen,Knuste Hjerter,8,1,21,,,,
84,down,Adele,Send My Love (To Your New Lover),68,16,16,,,,
85,-,Paul Simon,You Can Call Me Al,-,25,2,,,,
86,down,Rihanna,Diamonds,37,13,24,,,,
87,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,40,6,,,,
88,-,Karl William & Burhan G,Samme Vej,-,6,22,,,,
89,-,テイラー・スウィフト,Blank Space,-,52,1,,,,
90,-,Christopher,Irony,-,14,30,,,,
91,-,Citybois,Sig MIg,-,36,14,,,,
92,-,Thomas Helmig,Jeg Tager Imod,-,14,4,,,,
93,-,Gnags,Den Dejligste Morgen,-,48,4,,,,
94,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,32,,,,
95,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,29,18,21,,,,
96,-,Christopher,Crazy,-,68,1,,,,
97,-,Mads Langer,Mellem Linjerne,-,33,4,,,,
98,-,Drew,All the Things (I'm Not),-,3,44,,,,
99,-,Hugo Helmig,Wild,-,9,43,,,,
100,-,Bryan Rice,No Promises,-,100,1,,,,
