Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,1,1,194,,,,
2,up,KAYTRANADA,TIMELESS,2,1,5,,,,
3,up,Yerin Baek,tellusboutyourself,5,1,187,,,,
4,up,Radiohead,Kid A,6,3,97,,,,
5,-,ODESZA,A Moment Apart (Deluxe Edition),-,11,33,,,,
6,up,Tom Misch,Geography,9,1,106,,,,
7,-,808iuli & 2ke,X-SLIDE,-,,1,,,,
8,up,Empire Of The Sun,Ask That God,11,11,3,,,,
9,up,ASMR & Binaural Beats Library,Binaural Beats: Calm Soothing Music for Relaxation & Deep Sleep,23,1,157,,,,
10,down,NOTEP,Metamorphogenesis (A/V Edition),7,2,7,,,,
11,down,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,4,4,27,,,,
12,up,C418,Minecraft - Volume Alpha,12,1,212,,,,
13,up,Justice,Hyperdrama,16,1,17,,,,
14,up,Channel Tres,Head Rush,45,45,2,,,,
16,down,Cornelius,Ethereal Essence (Selected Version),13,13,2,,,,
17,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,60,40,8,,,,
18,down,Gryffin,"Gryffin at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",8,8,3,,,,
19,up,Skrillex,Quest For Fire,39,1,73,,,,
20,-,Skrillex,Don’t Get Too Close,-,1,64,,,,
21,up,Eternxlkz,SLAY! - EP,21,3,17,,,,
22,-,FKJ,French Kiwi Juice,-,1,241,,,,
23,down,berlioz,jazz is for ordinary people - EP,22,6,44,,,,
24,-,Marauda,"Marauda at EDC Las Vegas, 2024: Bass Pod Stage (DJ Mix)",-,,1,,,,
25,-,Björk,Vespertine,-,10,43,,,,
26,-,Jisatsu,Rainy City,-,15,14,,,,
27,down,skyfall beats,"sped up, Vol. I",3,3,2,,,,
28,down,Jaden0,"Roblox SCP-3008, Vol. 1 (Original Soundtrack)",25,22,16,,,,
29,-,The Prodigy,The Fat of the Land,-,32,15,,,,
30,down,River Boy,Cult of the Lamb (Original Soundtrack),20,12,11,,,,
31,-,Miracle Tones,432 Hz Deep Sleep,-,47,4,,,,
32,-,Nigel Stanford,Automatica,-,22,12,,,,
33,up,Wonderful Lullabies,Dreamland Lullabies: Baby Sleep Music,59,59,2,,,,
34,down,FKA twigs,MAGDALENE,14,1,136,20,2019-11-10,10,2019-11-17
35,up,HYBS,COLDCUTS,42,1,58,,,,
36,-,Fakear,Everything Will Grow Again,-,69,3,,,,
37,-,PXLWYSE,Eu Sento Gabu! - EP,-,34,3,,,,
38,down,Nemu ネム,Attack on Titan Lofi & Chill Vibes,30,19,18,,,,
39,-,Jerry Folk,Dotted Red,-,,1,,,,
40,-,Kiasmos,II,-,63,2,,,,
41,up,Manhattan Jazz Band,Bar Jazz (Vocal Classics),41,11,47,,,,
42,-,Thom Yorke,ANIMA,-,11,73,,,,
43,-,Bon Entendeur,Rivages,-,28,6,,,,
44,-,Buddha Bar,Buddha Bar Beach - Ibiza (by FG),-,,1,,,,
45,up,M83,"Hurry Up, We're Dreaming",51,7,106,,,,
46,-,"BabySleepDreams, Mozart And Baby Friends & Active Baby Music Workshop",The Tiny Little Hands,-,64,2,,,,
47,down,TELEx TELEXs,Enough For Loneliness and Internet Today,19,1,243,,,,
49,-,Years & Years,Communion (Deluxe),-,13,52,,,,
50,-,Overmono,Good Lies,-,18,8,,,,
51,down,Björk,Homogenic,10,4,45,,,,
52,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,10,19,,,,
53,down,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),38,17,7,,,,
54,-,Øneheart,Lifeglow,-,32,7,,,,
55,-,Disclosure,Settle (Deluxe),-,13,58,,,,
56,-,ATB,Movin' Melodies,-,,1,,,,
58,-,Worakls,"Cercle: Worakls Orchestra at Château La Coste, France (Live)",-,26,5,,,,
59,-,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,-,21,9,,,,
61,-,haruka nakamura,grace,-,,1,,,,
62,-,RuPaul,Mamaru,-,26,3,,,,
64,-,Timecop1983,"Lovers, Pt. 2",-,44,6,,,,
65,-,QUATTROTEQUE,Drop It Low - EP,-,,1,,,,
66,up,Café del Mar,Café del Mar Ambient 2,95,16,7,,,,
67,-,Owl City,Ocean Eyes (Deluxe Version),-,7,101,,,,
68,-,Carpenter Brut,Carpenterbrutlive,-,19,3,,,,
69,down,Unknown Brain,Faceless,32,15,16,,,,
70,-,Camp Counselors,Spectrophobia,-,,1,,,,
71,-,Autechre,NTS Session 1,-,,1,,,,
72,-,Kordhell,A MILLION WAYS TO MURDER (DELUXE),-,3,21,,,,
73,down,Massive Attack,Mezzanine (Deluxe),44,7,53,,,,
74,-,Portishead,Dummy,-,6,88,,,,
