Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,6,,,,
2,up,Dasha,Austin,2,2,9,,,,
3,up,Faith Hill,There You'll Be,3,1,191,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,206,7,2019-10-06,7,2019-10-06
5,up,Dixie Chicks,Travelin' Soldier,6,1,223,,,,
6,up,Bellamy Brothers,Let Your Love Flow,7,2,210,,,,
7,up,Dixie Chicks,Landslide,8,1,230,,,,
8,up,Hal Ketchum,Past the Point of Rescue,9,3,218,,,,
9,up,Lonestar,Amazed,10,3,217,,,,
10,up,Post Malone,I Had Some Help (feat. Morgan Wallen),21,10,2,,,,
11,up,The Charlie Daniels Band,The Devil Went Down to Georgia,11,5,206,,,,
12,up,Randy Travis,"Forever and Ever, Amen",12,3,236,,,,
13,up,Collin Raye,"Love, Me",13,4,222,,,,
14,down,Beyoncé,TEXAS HOLD 'EM,5,1,14,,,,
15,down,Jace Everett,Bad Things,14,6,224,,,,
16,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),15,1,201,,,,
17,down,Seamus Moore,My Little Honda 50,16,8,218,,,,
18,down,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),17,9,216,,,,
19,down,Kris Kristofferson,Me and Bobby McGee,18,10,217,,,,
20,down,Lady Antebellum,Need You Now,19,1,235,,,,
21,down,Dolly Parton,Jolene,20,11,205,,,,
22,up,Kris Kristofferson,Sunday Mornin' Comin' Down,27,12,216,,,,
23,up,Marty Mone,Hit the Diff,28,15,218,,,,
24,down,Willie Nelson,City of New Orleans,22,13,226,,,,
25,down,Carrie Underwood,Before He Cheats,23,14,213,,,,
26,down,Faith Hill,This Kiss,24,15,227,,,,
27,down,Collin Raye,"Love, Me",26,16,213,,,,
28,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),25,14,220,,,,
29,up,Mike Denver,Tommy K the Dj,29,16,201,,,,
30,-,Brandon Davis,Tough,-,30,1,,,,
31,-,Cameron Whitcomb,Rocking Chair,-,31,1,,,,
32,-,Shannon Petrie,Runaway Train,-,32,1,,,,
33,-,"Lee Brice, Hailey Whitters & Nate Smith",Drinkin' Buddies,-,33,1,,,,
34,-,Lainey Wilson,Hang Tight Honey,-,34,1,,,,
35,-,Jason Cassidy,Cowboy Girl,-,35,1,,,,
36,-,Jason Cassidy,Got It Good,-,36,1,,,,
37,-,Jake Dodds,Chasin That Girl,-,37,1,,,,
