Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Cohn,Walking In Memphis,22,1,39,,,,
2,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,6,63,2021-04-18,63,2021-04-18
3,up,Luke Combs,Forever After All,3,1,30,20,2020-11-01,20,2020-11-01
4,up,Lady Antebellum,Need You Now,5,1,80,,,,
5,up,Keith Urban,One Too Many,35,2,35,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),7,2,14,18,2021-02-21,18,2021-02-21
7,-,Alan Jackson,Summertime Blues,-,7,1,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,2,80,7,2019-10-06,7,2019-10-06
9,-,Bobby Helms,Fraulein (Rerecorded),-,9,1,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,7,6,,,,
11,down,Marc Cohn,Walking In Memphis,4,3,71,,,,
12,up,Faith Hill,This Kiss,90,5,34,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,15,2,80,,,,
14,up,Lonestar,Amazed,14,1,73,,,,
15,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,6,80,,,,
16,up,Dixie Chicks,Landslide,18,4,79,,,,
17,down,Taylor Swift,Fearless (Taylor’s Version),11,9,6,,,,
18,up,Faith Hill,There You'll Be,26,4,57,,,,
19,down,LeAnn Rimes,How Do I Live,16,1,64,,,,
20,up,Chris Stapleton,Starting Over,28,1,37,,,,
21,up,Faith Hill,Breathe,30,5,36,,,,
22,up,Dolly Parton,9 to 5,69,14,70,,,,
23,up,Shania Twain,From This Moment On (Live),45,1,33,,,,
24,down,Taylor Swift,Fifteen (Taylor’s Version),17,11,6,,,,
25,up,Shania Twain,Man! I Feel Like a Woman!,29,1,72,,,,
26,up,Taylor Swift,Forever & Always (Taylor’s Version),31,23,6,,,,
27,up,Luke Combs,When It Rains It Pours,89,16,79,,,,
28,up,Nanci Griffith,From a Distance,52,1,54,,,,
29,down,Taylor Swift,Hey Stephen (Taylor’s Version),23,13,6,,,,
30,up,Kacey Musgraves,Rainbow,74,3,54,80,2019-10-20,80,2019-10-20
31,up,Jason Aldean,Blame It on You,36,8,18,,,,
32,down,Taylor Swift,The Way I Loved You (Taylor’s Version),19,15,6,,,,
33,up,Russell Dickerson,Home Sweet,50,9,17,,,,
34,down,Taylor Swift,Bonus Track 4 (From The Vault),21,16,6,,,,
35,up,Dixie Chicks,Landslide,95,28,30,,,,
36,up,テイラー・スウィフト,22,49,20,78,,,,
37,down,Taylor Swift,White Horse (Taylor’s Version),27,19,6,,,,
38,down,Shania Twain,You're Still the One,13,6,54,,,,
39,-,Lee Brice,Memory I Don't Mess With,-,1,21,,,,
40,up,Johnny Cash,Hurt,41,4,80,,,,
41,up,Cody Johnson,Dear Rodeo,81,9,30,,,,
42,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,17,78,,,,
43,-,Luke Bryan,Down to One,-,6,21,,,,
44,up,Dolly Parton & Kenny Rogers,Islands In the Stream,59,14,41,88,2020-03-22,66,2020-03-29
45,up,Dixie Chicks,Not Ready to Make Nice,63,9,37,,,,
46,up,Travis Denning,Where That Beer's Been,82,17,12,,,,
47,down,Matt Cooper,Ain't Met Us Yet,33,22,3,,,,
48,-,Faith Hill,Breathe,-,10,9,,,,
49,up,Taylor Swift,Bonus Track 5 (From The Vault),51,34,6,,,,
50,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,3,79,,,,
51,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],39,21,6,,,,
52,up,Kim Carnes,Bette Davis Eyes,53,1,80,,,,
53,up,Dolly Parton,Jolene,72,26,10,,,,
54,up,Taylor Swift,Better Than Revenge,60,19,23,,,,
