Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Cohn,Walking In Memphis,4,1,201,,,,
2,down,Lonestar,Amazed,1,1,207,,,,
3,down,Nanci Griffith,From a Distance,2,1,167,,,,
4,up,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),10,1,54,,,,
5,up,Lady Antebellum,Need You Now,7,1,208,,,,
6,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,62,,,,
7,down,Shania Twain,You're Still the One,6,1,166,,,,
8,up,Juice Newton,Angel of the Morning,25,8,9,,,,
9,down,Kenny Rogers,Lady,8,1,104,,,,
10,-,Keith Urban,Parallel Line,-,10,49,,,,
11,up,Dolly Parton,Here You Come Again,81,2,60,,,,
12,down,Faith Hill,Breathe,5,1,122,,,,
13,-,Faith Hill,This Kiss,-,2,97,,,,
14,up,Anne Murray,You Needed Me,50,2,66,,,,
15,-,Bellamy Brothers,Let Your Love Flow,-,1,139,,,,
16,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],22,5,35,,,,
17,up,Vince Gill,I Still Believe In You,21,17,29,,,,
18,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),26,6,68,,,,
19,up,Keith Urban,Making Memories of Us,24,1,148,,,,
20,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),3,3,79,,,,
21,down,Dixie Chicks,Landslide,14,10,61,,,,
22,down,Johnny Donegan,My Fathers House,17,3,175,,,,
23,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),82,11,14,,,,
24,up,Robert Mizzell,The Dance,66,1,75,,,,
25,up,John Glenn & The Mainliners,Boys from County Armagh,71,2,67,,,,
26,down,P.J. Murrihy,Paidí Ó Sé's Pub,16,1,163,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,9,1,160,,,,
28,-,Crystal Gayle,Talking In Your Sleep,-,3,135,,,,
29,down,Keith Urban,You'll Think of Me,18,1,131,,,,
30,-,Patrick Feeney,Courtin' In the Kitchen,-,4,117,,,,
31,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,27,6,,,,
32,-,Shania Twain,Man! I Feel Like A Woman!,-,32,1,,,,
33,-,Beyoncé,TEXAS HOLD 'EM,-,33,6,,,,
34,down,Louise Morrissey,In an Irish Country Home,11,5,92,,,,
35,down,Willie Nelson,Don't Give Up,13,2,94,,,,
36,-,"Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Seán Keane & Tommy Fleming","Stay At Home Stay Alive (feat. Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Tommy Flemming & Seán Keane)",-,16,14,,,,
37,up,The Three Amigos,Rhinestone Cowboy / Gentle on My Mind (Glen Campbell Medley),43,32,7,,,,
38,down,Lee Matthews,Simple Man,28,8,12,,,,
39,down,Johnny Donegan,Ragtime Annie,23,1,114,,,,
40,-,Jim Reeves,I Love You Because,-,32,6,,,,
41,up,The Three Amigos,The Three Amigos Slosh Medley,58,26,11,,,,
42,-,Caitlin,Any Town in Ireland Would Be Home,-,1,81,,,,
43,-,Charley Pride,All I Have to Offer You (Is Me),-,43,9,,,,
44,down,Kacey Musgraves,Rainbow,29,1,165,80,2019-10-20,80,2019-10-20
45,-,Mick Flavin,Someday You'll Love Me,-,38,6,,,,
46,-,Vince Gill,Whenever You Come Around,-,46,3,,,,
47,-,Gretchen Wilson featuring John Rich,Come to Bed (Featuring John Rich),-,47,1,,,,
48,up,Caitlin,The Spinning Wheel,96,6,96,,,,
49,-,John Michael Montgomery,I Swear,-,2,80,,,,
50,down,Clodagh Togher,On Top of the World,49,14,12,,,,
51,down,Exile,Kiss You All Over (Re-Recorded Version),32,32,3,,,,
52,-,Glen Campbell,Try a Little Kindness,-,50,3,,,,
53,-,Merle Haggard,If We're Not Back In Love By Monday,-,53,4,,,,
54,-,Michael English,Kitty Gordon's,-,11,35,,,,
55,up,The Murphys,Dancing With the Fisherman,72,3,65,,,,
56,-,Phil Vassar,I'm Alright,-,56,1,,,,
57,-,Seamus Moore,The First Thing I Do In the Morning,-,57,1,,,,
58,-,Mary Duff,Let's Turn Back the Years,-,57,5,,,,
59,-,Garth Brooks,Friends in Low Places (Live),-,55,5,,,,
60,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,60,1,,,,
61,-,Johnny Donegan,The Old School Yard,-,3,155,,,,
62,-,The Mavericks,Dance the Night Away,-,16,9,,,,
63,-,George Jones,The Grand Tour (Single Version),-,63,1,,,,
64,-,Alan Jackson,Chasin' That Neon Rainbow,-,64,3,,,,
65,-,Big Tom & The Mainliners,Gentle Mother,-,65,2,,,,
66,-,Dominic Kirwan,Irish Eyes,-,26,18,,,,
67,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,61,2,,,,
68,-,Keith Whitley,Does Fort Worth Ever Cross Your Mind?,-,68,1,,,,
69,-,Willie O'Keeffe,A Good Woman's Love,-,69,1,,,,
70,-,Eric Church,Springsteen,-,36,13,,,,
71,-,Brad Paisley,Heaven South,-,71,1,,,,
72,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,22,,,,
73,-,Trisha Yearwood,She's in Love with the Boy (Acoustic) [30th Anniversary],-,73,2,,,,
74,-,Michael English,The Blacksmith and the Barman,-,3,64,,,,
75,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],64,13,9,,,,
76,-,P.J. Murrihy,The Black Sheep's Return,-,1,163,,,,
77,-,Dierks Bentley,Some Broken Hearts Never Mend,-,77,1,,,,
78,-,The Statler Brothers,Everything You See In Your Dreams,-,78,1,,,,
79,-,Bernie Heaney,Grass Grows the Greenest,-,79,2,,,,
80,-,Sarah Wiers,In Another Life,-,80,1,,,,
81,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,22,12,,,,
82,-,Alan Jackson,Mercury Blues,-,82,1,,,,
83,-,Derek Ryan,It's Friday,-,65,3,,,,
84,-,Jo Dee Messina,That's the Way,-,64,4,,,,
85,-,Brenda Lee,How Much Love,-,80,2,,,,
86,-,Pam Jackson,My Hi-Fi to Cry By,-,86,1,,,,
87,down,Simon Casey,The Third Dance From the End,57,57,4,,,,
88,-,Chris Stapleton,Tennessee Whiskey,-,57,6,,,,
89,-,George Jones,Billy B. Bad,-,28,6,,,,
90,down,The Murphys,Nelena,30,5,43,,,,
91,-,Robert Mizzell,Friends In Low Places,-,40,8,,,,
92,-,Owen Mac,If Jesus Comes Tomorrow,-,92,2,,,,
93,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,17,38,,,,
94,-,Big Tom,The Same Way You Came In,-,24,25,,,,
95,-,Charlie Landsborough,A Dream or Two,-,54,2,,,,
96,-,Sean McAloon,Morning Ride,-,96,1,,,,
97,-,Dan Seals,(You Bring Out) The Wild Side of Me,-,97,1,,,,
98,-,Vern Gosdin,Tanqueray,-,98,1,,,,
99,-,Paddy O'Brien,She Thinks I Still Care,-,84,2,,,,
100,-,Brian Roebuck,Maids when You're Young,-,2,87,,,,
