Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,238,,,,
2,up,Lisa Ono,Dans Mon Île,3,2,235,,,,
3,up,Shakira,Laundry Service,4,3,237,,,,
4,up,Pitbull,Planet Pit (Deluxe Version),5,4,236,,,,
5,up,Julio Iglesias,My Life: The Greatest Hits,6,4,234,,,,
6,up,Santana,Corazón (Deluxe Version),7,6,237,,,,
7,up,Luis Fonsi,VIDA,8,5,237,,,,
8,up,Lisa Ono,Boas Festas+,9,6,237,,,,
9,up,Shakira,Live from Paris,11,8,238,,,,
10,up,Shakira,El Dorado,13,9,235,,,,
11,up,Vicente Fernández,Los Temas de Mis Películas,31,11,2,,,,
12,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),15,9,235,,,,
13,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),16,10,235,,,,
14,up,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",17,8,235,,,,
15,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),18,10,236,,,,
16,up,Lisa Ono,Romance Latino Selection,19,6,238,,,,
17,up,Shakira,Grandes Éxitos,21,11,235,,,,
18,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,22,9,237,,,,
19,up,Pablo Alborán,Terral (Deluxe Version),25,15,238,,,,
20,up,Selena Gomez,Revelación,26,3,166,71,2021-03-07,5,2021-03-21
21,up,Various Artists,The Very Best of Classical & Spanish Guitar,27,15,232,,,,
22,up,Gipsy Kings,Gipsy Kings: Greatest Hits,29,16,236,,,,
23,up,卡洛斯賈德爾,The Very Best,30,11,232,,,,
24,up,Luis Miguel,Romances,32,12,237,,,,
25,up,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,33,12,238,,,,
26,up,Gidon Kremer,Hommage à Piazzolla,34,14,238,,,,
27,up,Gotan Project,La Revancha del Tango,35,18,234,,,,
28,up,Il Divo,Siempre,36,16,236,,,,
29,up,Cesária Évora,Mãe Carinhosa,37,24,231,,,,
30,up,Black Eyed Peas,Translation,38,3,203,33,2020-06-21,4,2020-06-28
31,up,Christina Aguilera,La Fuerza - EP,39,3,123,,,,
32,up,Natalia Lafourcade,Musas,40,23,231,,,,
33,-,Connie Francis,Greatest Latin Hits,-,33,1,,,,
34,up,Lisa Ono,"Romance Latino, Vol. 2 - Baladas Romanticas Al Ritmo de Bossanova",41,11,234,,,,
35,up,Jennifer Lopez,This Is Me...Then,42,26,234,,,,
36,up,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,44,33,235,,,,
37,up,小野リサ,ボッサ・カリオカ,45,14,238,,,,
38,up,Marc Anthony,3.0,46,27,236,,,,
39,up,Shakira,Sale el Sol (Bonus Track Edition),47,15,236,,,,
40,up,Eliane Elias,Bossa Nova Stories,48,22,234,,,,
41,up,Prince Royce,Soy el Mismo (Bonus Tracks Version),49,19,233,,,,
42,up,Gotan Project,Tango 3.0 (Deluxe Edition),50,42,238,,,,
43,up,Los Gaiteros de San Jacinto,Los Gaiteros de San Jacinto,55,43,2,,,,
44,up,Brasil Various,Relaxing Bossa Lounge 2,51,20,234,,,,
45,up,Ricky Martin,Ricky Martin,52,14,237,,,,
46,up,Astor Piazzolla,Tango: Zero Hour,53,13,238,,,,
47,up,Gloria Estefan,Cuts Both Ways,54,21,237,,,,
48,up,Gipsy Kings,The Essential Gipsy Kings,60,16,192,,,,
49,-,Chambao,Chambao,-,49,218,,,,
50,up,Beyoncé,Irreemplazable,56,50,2,,,,
51,-,Laura Pausini,Primavera in anticipo - Primavera Anticipada (Spanish & Italian Premium Versión),-,51,172,,,,
52,-,Luis Miguel,Mis Romances,-,52,1,,,,
53,down,Fubon Guardians 富邦悍將棒球隊,Go Stronger,14,11,4,,,,
