Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lisa Ono,Ono Lisa Best 2002-2006,1,1,241,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,1,242,,,,
3,up,Lisa Ono,Ono Lisa Best 1997-2001,3,1,238,,,,
4,up,Lisa Ono,Jambalaya - Bossa Americana,4,2,241,,,,
5,up,Lisa Ono,Dans Mon Île,5,2,239,,,,
6,up,Shakira,Laundry Service,6,3,241,,,,
7,up,Pitbull,Planet Pit (Deluxe Version),7,4,240,,,,
8,up,Julio Iglesias,My Life: The Greatest Hits,8,4,238,,,,
9,up,Santana,Corazón (Deluxe Version),9,6,241,,,,
10,up,Luis Fonsi,VIDA,10,5,241,,,,
11,up,Lisa Ono,Boas Festas+,11,6,241,,,,
12,up,Shakira,Live from Paris,13,8,242,,,,
13,up,Shakira,El Dorado,15,9,239,,,,
14,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),16,9,239,,,,
15,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),17,10,239,,,,
16,-,Maya Beiser,World To Come,-,,1,,,,
17,up,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",18,8,239,,,,
18,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),19,10,240,,,,
19,up,Lisa Ono,Romance Latino Selection,20,6,242,,,,
20,up,Shakira,Grandes Éxitos,21,11,239,,,,
21,up,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",22,9,239,,,,
22,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,55,9,241,,,,
23,up,Pablo Alborán,Terral (Deluxe Version),23,15,242,,,,
24,up,小野リサ,SOUL & BOSSA,56,24,19,,,,
25,down,Ricky Martin,Ricky Martin - The Greatest Hits,24,10,237,,,,
26,down,Selena Gomez,Revelación,25,3,170,71,2021-03-07,5,2021-03-21
27,down,Various Artists,The Very Best of Classical & Spanish Guitar,26,15,236,,,,
28,down,Gipsy Kings,Gipsy Kings: Greatest Hits,27,16,240,,,,
29,down,卡洛斯賈德爾,The Very Best,28,11,236,,,,
30,down,Luis Miguel,Romances,29,12,241,,,,
31,down,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,30,12,242,,,,
32,down,Gidon Kremer,Hommage à Piazzolla,31,14,242,,,,
33,down,Gotan Project,La Revancha del Tango,32,18,238,,,,
34,down,Il Divo,Siempre,33,16,240,,,,
35,down,Cesária Évora,Mãe Carinhosa,34,24,235,,,,
36,up,Black Eyed Peas,Translation,36,3,207,33,2020-06-21,4,2020-06-28
37,up,Christina Aguilera,La Fuerza - EP,37,3,127,,,,
38,up,Natalia Lafourcade,Musas,39,23,235,,,,
39,up,Lisa Ono,"Romance Latino, Vol. 2 - Baladas Romanticas Al Ritmo de Bossanova",40,11,238,,,,
40,up,Jennifer Lopez,This Is Me...Then,41,26,238,,,,
41,up,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,42,33,239,,,,
42,up,小野リサ,ボッサ・カリオカ,43,14,242,,,,
43,up,Marc Anthony,3.0,44,27,240,,,,
44,up,Shakira,Sale el Sol (Bonus Track Edition),45,15,240,,,,
45,up,Eliane Elias,Bossa Nova Stories,46,22,238,,,,
46,up,Prince Royce,Soy el Mismo (Bonus Tracks Version),47,19,237,,,,
47,up,Gotan Project,Tango 3.0 (Deluxe Edition),48,42,242,,,,
48,up,Brasil Various,Relaxing Bossa Lounge 2,49,20,238,,,,
49,up,Ricky Martin,Ricky Martin,51,14,241,,,,
50,up,Astor Piazzolla,Tango: Zero Hour,52,13,242,,,,
51,up,Gloria Estefan,Cuts Both Ways,53,21,241,,,,
52,up,Gipsy Kings,The Essential Gipsy Kings,57,16,196,,,,
53,down,NICKI NICOLE,ALMA,14,14,2,,,,
54,up,Barbatuques,O Seguinte É Esse,54,14,5,,,,
55,-,Chambao,Chambao,-,49,221,,,,
56,down,Carlos do Carmo,Fado Maestro,12,12,3,,,,
57,down,Compay Segundo,Gracias Compay,35,17,128,,,,
58,down,Verschiedene Interpreten,The Best of Buena Vista,38,21,130,,,,
