Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lisa Ono,Ono Lisa Best 2002-2006,2,1,239,,,,
2,down,Pitbull,Global Warming (Deluxe Version),1,1,240,,,,
3,up,Lisa Ono,Ono Lisa Best 1997-2001,3,1,236,,,,
4,up,Lisa Ono,Jambalaya - Bossa Americana,10,2,239,,,,
5,down,Lisa Ono,Dans Mon Île,4,2,237,,,,
6,down,Shakira,Laundry Service,5,3,239,,,,
7,down,Pitbull,Planet Pit (Deluxe Version),6,4,238,,,,
8,down,Julio Iglesias,My Life: The Greatest Hits,7,4,236,,,,
9,down,Santana,Corazón (Deluxe Version),8,6,239,,,,
10,down,Luis Fonsi,VIDA,9,5,239,,,,
11,up,Lisa Ono,Boas Festas+,11,6,239,,,,
12,up,Shakira,Live from Paris,12,8,240,,,,
13,up,Shakira,El Dorado,13,9,237,,,,
14,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),14,9,237,,,,
15,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),15,10,237,,,,
16,up,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",16,8,237,,,,
17,-,Compay Segundo,Gracias Compay,-,17,126,,,,
18,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),17,10,238,,,,
19,down,Lisa Ono,Romance Latino Selection,18,6,240,,,,
20,down,Shakira,Grandes Éxitos,19,11,237,,,,
21,-,Verschiedene Interpreten,The Best of Buena Vista,-,21,128,,,,
22,up,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",39,9,237,,,,
23,down,Pablo Alborán,Terral (Deluxe Version),21,15,240,,,,
24,up,Ricky Martin,Ricky Martin - The Greatest Hits,42,10,235,,,,
25,down,Selena Gomez,Revelación,22,3,168,71,2021-03-07,5,2021-03-21
26,down,Various Artists,The Very Best of Classical & Spanish Guitar,23,15,234,,,,
27,down,Gipsy Kings,Gipsy Kings: Greatest Hits,24,16,238,,,,
28,down,卡洛斯賈德爾,The Very Best,25,11,234,,,,
29,down,Luis Miguel,Romances,26,12,239,,,,
30,down,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,27,12,240,,,,
31,down,Gidon Kremer,Hommage à Piazzolla,28,14,240,,,,
32,down,Gotan Project,La Revancha del Tango,29,18,236,,,,
33,up,Maluma & Blessd,1 OF 1,44,33,2,,,,
34,down,Il Divo,Siempre,30,16,238,,,,
35,down,Cesária Évora,Mãe Carinhosa,31,24,233,,,,
36,down,Black Eyed Peas,Translation,33,3,205,33,2020-06-21,4,2020-06-28
37,down,Christina Aguilera,La Fuerza - EP,34,3,125,,,,
38,down,Natalia Lafourcade,Musas,35,23,233,,,,
39,down,Lisa Ono,"Romance Latino, Vol. 2 - Baladas Romanticas Al Ritmo de Bossanova",36,11,236,,,,
40,down,Jennifer Lopez,This Is Me...Then,38,26,236,,,,
41,down,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,40,33,237,,,,
42,down,小野リサ,ボッサ・カリオカ,41,14,240,,,,
43,up,Marc Anthony,3.0,43,27,238,,,,
44,up,Shakira,Sale el Sol (Bonus Track Edition),45,15,238,,,,
45,up,Eliane Elias,Bossa Nova Stories,46,22,236,,,,
46,up,Prince Royce,Soy el Mismo (Bonus Tracks Version),47,19,235,,,,
47,up,Gotan Project,Tango 3.0 (Deluxe Edition),48,42,240,,,,
48,up,Brasil Various,Relaxing Bossa Lounge 2,49,20,236,,,,
49,up,Ricky Martin,Ricky Martin,50,14,239,,,,
50,up,Astor Piazzolla,Tango: Zero Hour,51,13,240,,,,
51,up,Gloria Estefan,Cuts Both Ways,52,21,239,,,,
52,up,Gipsy Kings,The Essential Gipsy Kings,53,16,194,,,,
53,-,Carlos do Carmo,Fado Maestro,-,53,1,,,,
54,-,Enrique Iglesias,Escape (Bonus Track Version),-,19,174,,,,
55,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,20,9,239,,,,
56,down,Chambao,Chambao,55,49,220,,,,
