Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raymon Hermans & Wesley Klein,Stapje,4,1,10,,,,
2,up,Snollebollekes,Trek 's Aan Die Trekzak,2,2,3,,,,
3,up,Melissa Smilda,De Nummer 1 Voor Mij,3,2,5,,,,
4,up,Richell,FaceTime,33,1,2,,,,
5,down,The Beatles,Now And Then,1,1,3,,,,
6,up,Dua Lipa,Houdini,11,6,2,,,,
7,down,Jeffrey Heesen & Brace,Gooi 'm Dicht,5,1,5,,,,
8,down,Edwin van der Toolen,Aan De Bar,6,4,3,,,,
9,up,Stef Ekkel,Wordt Nooit Verliefd,17,9,2,,,,
10,down,Son Mieux,Tonight,7,2,6,,,,
11,up,Bennett,Vois sur ton chemin (Techno Mix),19,9,10,,,,
12,up,PartyFriex,Ballentent,20,12,2,,,,
13,up,Teddy Swims,Lose Control,16,5,14,,,,
14,down,Django Wagner,Als Jij Kon Voelen,13,3,30,,,,
15,up,Marco Schuitmaker,Engelbewaarder,28,1,58,,,,
16,up,Roxy Dekker,Satisfyer,40,11,2,,,,
17,up,Niet teverMeijde,Mee Naar Huis (feat. Lange Frans),34,17,2,,,,
18,down,Nelis Leeman,Een Gitaar In De Nacht,12,12,3,,,,
19,up,Ofenbach,Overdrive (feat. Norma Jean Martine),58,12,5,,,,
20,down,Jan Biggel,Ik War Op Blauw Gestart,8,6,6,,,,
21,-,"GIANT, TYSON & Broederliefde",AH TXE TXE,-,21,1,,,,
22,down,Ferry De Lits,In Elk Stadje,10,5,10,,,,
23,down,Jacques Herb,Manuela 2.0,15,6,4,,,,
24,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,24,1,,,,
25,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,18,2,8,,,,
26,-,Maan & Goldband,Stiekem,-,1,50,,,,
27,-,Eliza Rose & Calvin Harris,Body Moving,-,27,1,,,,
28,down,Jeroen Van Zelst,Jouw Liefste Wens,22,5,29,,,,
29,-,Taylor Swift,Cruel Summer,-,29,5,,,,
30,up,"cassö, RAYE & D-Block Europe",Prada,91,23,13,,,,
31,-,Bankzitters,Cupido,-,19,1,,,,
32,down,Tyla,Water,14,14,8,,,,
33,-,Flemming,Automatisch,-,3,68,,,,
34,-,Claude,Ladada (Mon Dernier Mot),-,1,55,,,,
35,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),36,16,2,,,,
36,-,Marco Kanters,Die Kleine Merel,-,16,1,,,,
37,-,KidsPop & Monique Smit,De Pepernoot Polonaise,-,6,1,,,,
38,up,Racoon,Nickel For Goodbye,97,16,12,,,,
39,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),57,6,7,,,,
40,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,2,11,,,,
41,-,Tate McRae,greedy,-,31,8,,,,
42,up,Loreen,Tattoo,70,1,37,,,,
43,up,Nothing But Thieves,Overcome,52,17,28,,,,
44,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),43,37,13,,,,
45,down,"Jan Smit, Marco Schuitmaker & Altijd Larstig & Rob Gasd'rop",Van Goes Tot Purmerend (feat. FeestDJRuud) [Altijd Larstig & Rob Gasd'rop En Feestdjruud Remix],32,32,2,,,,
46,down,FLEMMING & Boef,Champions League,27,27,2,,,,
47,-,Dua Lipa,Dance The Night,-,8,22,,,,
48,-,Snelle & Thomas Acda,Rock ‘N Roll in Nederland,-,48,1,,,,
49,-,Bon Jovi,Christmas Isn’t Christmas,-,49,1,,,,
50,down,Anouk,One Day At A Time,24,24,3,,,,
51,-,Doja Cat,Paint The Town Red,-,20,8,,,,
52,-,Jack Harlow,Lovin On Me,-,33,1,,,,
53,-,Sander van Doorn & Robert Falcon,Rapture,-,53,1,,,,
54,-,Drake,You Broke My Heart,-,54,1,,,,
55,-,Bilal Wahib,Birkin (feat. KATNUF),-,55,1,,,,
56,-,Blasterjaxx & Neptunica,Party With The Cops (feat. Haley Maze),-,56,1,,,,
57,up,Marc Rebillet,Your New Morning Alarm,78,18,4,,,,
58,-,Peter Gabriel,And Still (Bright-Side Mix),-,58,1,,,,
59,down,Tom Odell,Another Love,38,4,33,,,,
60,up,"Marshmello, P!nk & Sting",Dreaming,63,7,5,,,,
61,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,74,,,,
62,down,Douwe Bob,This World Is Our Home,49,17,14,,,,
63,-,Pietenkidz,Handjes In De Lucht (Nationale Sinterklaaslied 2023),-,63,1,,,,
64,down,Dolly Parton & Kenny Rogers,Islands In the Stream,55,14,10,88,2020-03-22,66,2020-03-29
65,-,A.C.E,Angel,-,65,1,,,,
66,up,Kevin & S10,De Leven,95,66,2,,,,
67,-,BLØF,Zoutelande (feat. Geike),-,55,20,,,,
68,-,Iñigo Quintero,Si No Estás,-,53,3,,,,
69,-,Lady Gaga & Bradley Cooper,Shallow,-,10,95,25,2019-10-06,25,2019-10-06
70,-,Sia,Unstoppable,-,41,30,81,2019-11-10,81,2019-11-10
71,-,RONDÉ,Love Myself,-,20,37,,,,
72,-,boygenius & Ye Vagabonds,The Parting Glass,-,72,1,,,,
73,-,Dean Lewis,How Do I Say Goodbye,-,8,34,,,,
74,-,Corry Konings,Ik wil een man,-,74,1,,,,
75,-,Cheat Codes & Sam Feldt,You Don't Even Know Me,-,75,1,,,,
76,-,Journey,Don't Stop Believin',-,44,5,,,,
77,-,Imanbek & BYOR,Belly Dancer,-,18,20,,,,
78,down,DI-RECT,How My Heart Was Won,75,7,32,,,,
79,-,Moonloops,Passing By,-,79,1,,,,
80,-,Oliver Tree & Robin Schulz,Miss You,-,7,20,,,,
81,-,Buena Vista Social Club,Chan Chan,-,70,8,,,,
82,-,Amanda Lear,Follow Me (Single Version),-,82,2,,,,
83,-,Noano,7K Op Je Feestje (feat. Antybanty),-,11,9,,,,
84,down,Noah Kahan,Stick Season,66,40,2,,,,
85,-,Danspiet,De Pietendans,-,85,1,,,,
86,-,Paul Russell,Lil Boo Thang,-,86,1,,,,
87,-,The Smile,Wall of Eyes,-,87,1,,,,
88,-,Mark Knopfler,What It Is,-,88,1,,,,
89,-,Bebe Rexha & David Guetta,One in a Million,-,32,6,,,,
90,-,James Hype & Kim Petras,Drums,-,46,5,,,,
91,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,91,1,,,,
92,-,Leonie Meijer,Hit Me,-,92,1,,,,
93,-,Tommee Profitt & Ruelle,Iris,-,93,1,,,,
94,-,Coldplay,A Sky Full of Stars,-,22,28,,,,
95,-,Jacob Collier & Justin Kauflin,Flow Freely (From the Documentary Film “Reflection - A Walk With Water”),-,95,1,,,,
96,-,Suzan & Freek & Claude,Vas-y (Ga Maar),-,5,6,,,,
97,-,Luke Combs,Fast Car,-,53,4,,,,
98,-,Nicotine Dolls,The Best,-,98,1,,,,
99,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,71,21,5,,,,
100,-,Post Malone,Chemical,-,62,8,,,,
