Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Ik Ga Zwemmen,14,1,2,,,,
2,up,Procol Harum,A Whiter Shade of Pale,66,2,2,,,,
3,down,Ed Sheeran,Bad Habits,1,1,5,,,,
4,down,René Le Blanc,Don't Worry Be Happy,2,2,7,,,,
5,up,Marco De Hollander,Totaal Van Slag,6,5,5,,,,
6,down,Henk Bernard,Hoelapaloe,4,2,4,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),3,3,16,,,,
8,up,Eddie Vedder,Guaranteed,15,8,2,,,,
9,up,Wesly Bronkhorst,Als Ik Jou Zie,9,4,7,,,,
10,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,10,1,,,,
11,up,Dennis Jones,Wij Gaan Altijd Door,18,11,6,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),52,11,18,,,,
13,down,Jeffrey Heesen & Brace,Kadootje,11,5,5,,,,
14,up,Måneskin,Beggin,20,14,5,,,,
15,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,10,2,13,,,,
16,up,Suzan & Freek,Goud,32,5,21,,,,
17,up,John Mayer,Last Train Home,31,8,8,,,,
18,down,Snelle,Smoorverliefd,5,5,33,,,,
19,up,Måneskin,I WANNA BE YOUR SLAVE,46,19,9,,,,
20,down,Afrojack & David Guetta,Hero,13,4,13,,,,
21,up,Django Wagner,Als De Zomer Komt,22,10,6,,,,
22,up,Dua Lipa,Love Again,60,18,8,96,2020-04-05,96,2020-04-05
23,up,The Kid LAROI & Justin Bieber,Stay,41,11,3,,,,
24,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,59,7,24,96,2021-04-11,41,2021-05-16
25,-,Procol Harum,A Whiter Shade of Pale,-,25,1,,,,
26,up,Marshmello & Jonas Brothers,Leave Before You Love Me,30,12,8,,,,
27,down,Snelle & Maan,Blijven Slapen,16,2,22,,,,
28,down,Djamila Celina,Fak It,12,9,7,,,,
29,-,Camila Cabello,Don't Go Yet,-,13,1,,,,
30,down,Suzan & Freek,Onderweg Naar Later,8,8,3,,,,
31,-,Jaap Reesema,Alles Komt Goed,-,14,16,,,,
32,-,Anne-Marie,TRACK 3,-,32,1,,,,
33,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],42,1,52,87,2020-08-16,73,2020-09-27
34,up,Sjaak,Trompetisto,47,7,2,,,,
35,down,Chef'Special,Afraid Of The Dark,27,9,18,,,,
36,up,Foo Fighters & Mark Ronson,Making A Fire (Mark Ronson Re-Version),68,36,2,,,,
37,-,Nicky Romero & MARF ft. Wulf,Okay,-,37,1,,,,
38,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],49,4,28,72,2021-03-07,18,2021-05-16
39,down,Donnie & Frans Duijts,Frans Duits,21,2,17,,,,
40,-,Roy Donders,Flamenco Flamenco,-,17,1,,,,
41,down,Enrique Iglesias,ME PASÉ (feat. Farruko),39,20,4,,,,
42,down,Robert Pater,Heel Mijn Hart,28,4,9,,,,
43,up,Miss Montreal,Door De Wind,50,1,40,,,,
44,-,Olivia Rodrigo,good 4 u,-,19,8,,,,
45,down,Nelis Leeman,Bailar Bailar,24,24,4,,,,
46,-,Goodboys,Bongo Cha Cha Cha,-,46,3,,,,
47,-,Roberta Flack,"The First Time Ever I Saw Your Face (From ""Retrospective: The Music of Mad Men"" Soundtrack)",-,47,2,,,,
48,-,BTS,Permission to Dance (R&B Remix),-,48,1,,,,
49,up,Davina Michelle,Sweet Water,51,1,9,,,,
50,down,Barbara Pravi,Voilà,25,1,13,,,,
51,-,Rolf Sanchez,Más Más Más,-,2,44,,,,
52,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,52,1,,,,
53,up,Becky Hill & David Guetta,Remember,54,26,5,,,,
54,-,Majestic & Boney M.,Rasputin,-,1,16,,,,
55,-,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Remix],-,55,1,,,,
56,down,Martin Garrix,We Are the People (feat. Bono & The Edge),29,2,11,,,,
57,up,Noizu,Summer 91 (Looking Back),96,56,3,,,,
58,up,Coldplay,Higher Power,63,6,11,46,2021-05-16,46,2021-05-16
59,down,Gebroeders Ko,Bbq,48,10,12,,,,
60,up,remme,the moment,82,60,4,,,,
61,down,DJ Rubin,Ciao De Baco (feat. Double DJ's),37,11,4,,,,
62,-,Bee Gees,I Started a Joke,-,62,1,,,,
63,-,3JS,Talent,-,63,1,,,,
64,up,Imagine Dragons,Wrecked,85,55,3,,,,
65,-,Madcon,Beggin (Original Version),-,65,1,,,,
66,-,Xavier Rudd,Follow the Sun,-,40,8,,,,
67,-,The War on Drugs,Living Proof,-,67,1,,,,
68,-,Billie Eilish,bad guy,-,11,58,5,2019-10-06,5,2019-10-06
69,-,Procol Harum,"A Whiter Shade of Pale (Live at Leicester University, 1975)",-,69,1,,,,
70,up,Kungs,Never Going Home,83,47,2,,,,
71,-,Danny Vera,Roller Coaster,-,1,86,,,,
72,-,Kim Wilde & Tom Aspaul,You're My Karma,-,72,1,,,,
73,-,Konkoba,Iko Iko (Radio Edit),-,73,2,,,,
74,down,Rudy De Wit,Waarom De Zon Vandaag Verdween,23,6,7,,,,
75,down,BTS,Permission to Dance,19,6,3,,,,
76,down,Calvin Harris,By Your Side (feat. Tom Grennan),36,20,8,,,,
77,down,Kovacs,Tutti Frutti Tequila,43,43,2,,,,
78,up,Tom Grennan,Little Bit of Love,100,30,18,,,,
79,-,Oscar and the Wolf,Oliver,-,79,1,,,,
80,-,"Regard, Troye Sivan & Tate McRae",You,-,25,9,,,,
81,-,Chip Charlez,Faya (feat. Tommy),-,81,1,,,,
82,-,Patricia Zhui,Space Time,-,82,1,,,,
83,-,The Partysquad & Whiteboy,"Freaky Dingen (feat. Latifah, Saaff & Caza)",-,83,1,,,,
84,down,OneRepublic,Run,35,18,6,,,,
85,-,Bram Vermeulen,Het Jongenshart,-,85,1,,,,
86,down,Tiësto,The Business,45,3,43,52,2021-01-03,18,2021-04-04
87,-,Quicksand,Brushed,-,87,1,,,,
88,down,Harry Styles,Watermelon Sugar,26,2,50,85,2019-11-17,2,2020-08-23
89,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,64,4,81,2020-02-09,81,2020-02-09
90,-,Douwe Bob,Jacob’s Song,-,90,1,,,,
91,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,78,3,,,,
92,-,P!nk,All I Know So Far,-,19,3,,,,
93,-,Coldplay,A Sky Full of Stars,-,22,4,,,,
94,-,Lewis Capaldi,Someone You Loved,-,19,37,4,2019-10-06,4,2019-10-06
95,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,31,2,,,,
96,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,49,3,,,,
97,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,24,1,,,,
98,-,Calvin Harris,Summer,-,98,2,,,,
99,down,The Weeknd,In Your Eyes,44,3,50,41,2020-03-22,12,2020-03-29
100,-,Lil Nas X,MONTERO (Call Me By Your Name),-,51,7,3,2021-04-04,3,2021-04-04
