Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,Jeangu Macrooy,Grow,3,2,2,,,,
3,up,Marco de Hollander,Zo Is Het Leven,16,2,5,,,,
4,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,8,4,6,,,,
5,down,Opgeblazen & Wilbert,De Toreador (Jaques Herb),2,1,17,,,,
6,up,Maroon 5,Memories,10,1,19,36,2019-10-06,2,2019-11-17
7,up,Wesly Bronkhorst,Ik Kan Het Niet Alleen,11,3,12,,,,
8,up,Tones and I,Dance Monkey,9,1,19,6,2019-10-06,1,2019-11-10
9,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,6,1,19,,,,
10,down,Maan,Ze Huilt Maar Ze Lacht,7,2,14,,,,
11,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),4,4,3,,,,
12,up,Snelle,Smoorverliefd,14,5,10,,,,
13,up,Racoon,Het Is Al Laat Toch,20,5,8,,,,
14,up,Henk Bernard,Hola Hola,52,7,2,,,,
15,up,Regard,Ride It,15,10,19,57,2019-10-06,13,2019-11-10
16,down,Billie Eilish,No Time To Die,13,3,5,78,2020-02-16,7,2020-02-23
17,-,Rob de Nijs,Niet Voor Het Laatst,-,3,1,,,,
18,-,V,Sweet Night,-,18,1,39,2020-03-15,39,2020-03-15
19,down,Dua Lipa,Don't Start Now,17,6,19,19,2019-11-03,3,2020-01-05
20,up,Topic,Breaking Me (feat. A7S),49,15,2,94,2020-03-01,8,2020-08-16
21,up,Roy Donders,Vakantievlam,64,21,2,,,,
22,down,Danny Vera,Roller Coaster,5,1,19,,,,
23,down,Dua Lipa,Physical,21,14,7,48,2020-02-02,15,2020-04-12
24,up,Roxeanne Hazes & André Hazes,Sorry (Holland Zingt Hazes),51,24,3,,,,
25,down,Billie Eilish,bad guy,22,11,19,5,2019-10-06,5,2019-10-06
26,up,Kensington,Uncharted,29,5,19,,,,
27,down,Alicia Keys,Underdog,23,23,10,69,2020-01-12,43,2020-03-29
28,up,Celeste,Stop This Flame,28,18,10,,,,
29,up,"Ayoub Maach, Kes & Ali B",Zina,100,29,2,,,,
30,-,Rolf Sanchez,Como Tu,-,27,1,,,,
31,down,DI-RECT,Soldier On,24,1,4,,,,
32,-,Bizzey,SKAFFA (feat. Donnie & Poke),-,32,1,,,,
33,up,Mike Alderson,Alleen Maar Dansen,43,33,6,,,,
34,up,Jonas Brothers,What a Man Gotta Do,41,34,7,53,2020-01-19,21,2020-01-26
35,up,Sheppard,Die Young,48,35,12,,,,
36,down,Billie Eilish,everything i wanted,25,9,18,53,2019-11-17,3,2019-11-24
37,-,Douwe Bob,Until Then,-,37,1,,,,
38,up,Lewis Capaldi,Before You Go,42,21,12,45,2019-11-24,10,2020-08-30
39,down,SZA & Justin Timberlake,The Other Side,19,19,3,55,2020-03-01,55,2020-03-01
40,-,Bruce Springsteen,The Rising,-,40,1,,,,
41,-,W&W & Lucas & Steve,Do It For You,-,41,1,,,,
42,-,Rob de Nijs,Zwanenmeer,-,42,1,,,,
43,-,Rita Ora,How To Be Lonely,-,43,1,,,,
44,-,Nelis Leeman,Ik Was Nooit Bezig Met Het Woordje Liefde,-,27,1,,,,
45,-,Ava Max,Kings & Queens,-,8,1,80,2020-03-15,37,2020-09-27
46,down,Robin Schulz,In Your Eyes (feat. Alida),39,19,9,95,2020-03-08,54,2020-04-05
47,-,Ellie Goulding & blackbear,Worry About Me,-,47,1,,,,
48,down,Suzan & Freek,Deze Is Voor Mij,40,30,9,,,,
49,-,Snelle,Reünie,-,12,15,,,,
50,down,Post Malone,Circles,30,10,18,2,2019-10-06,2,2019-10-06
51,-,Danilo,Vanaf Vandaag,-,5,1,,,,
52,-,Anderson .Paak & Justin Timberlake,Don't Slack,-,52,1,,,,
53,-,Frenna,Money Deh Yah,-,53,1,,,,
54,down,Justin Bieber,Intentions (feat. Quavo),36,30,6,35,2020-02-09,4,2020-04-05
55,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),90,26,12,64,2019-12-01,52,2020-01-12
56,up,Justin Bieber,Yummy,95,11,11,86,2020-01-05,3,2020-01-12
57,-,Dwight Dissels,Alles Komt Goed,-,57,1,,,,
58,-,Ashe,Moral of the Story,-,58,1,49,2020-03-01,49,2020-03-01
59,-,Rob de Nijs,Schrijf Me Niet,-,59,1,,,,
60,-,Outsiders,Zo Mooi (feat. Nienke Plas) [Outsiders Remix],-,60,1,,,,
61,-,$hirak & Bokoesam,Bumpa 2 Bumpa,-,61,1,,,,
62,-,Kensington,Sorry,-,40,4,,,,
63,down,Demi Lovato,I Love Me,33,33,2,49,2020-03-08,45,2020-03-15
64,-,Niall Horan,Still,-,64,1,,,,
65,-,Doja Cat,Say So,-,33,1,100,2020-02-02,6,2020-05-03
66,down,Duncan Laurence,Love Don’t Hate It,60,10,19,,,,
67,down,Yxng Le & Frenna,Wat Is Je Naam,37,26,9,,,,
68,down,Martin Garrix,Drown (feat. Clinton Kane),61,52,3,,,,
69,-,MONSTA X,From Zero,-,69,1,,,,
70,-,Afro Bros & Kalibwoy,Bun Dem,-,70,1,,,,
71,-,Yade Lauren,Papa,-,71,1,,,,
72,down,Lewis Capaldi,Someone You Loved,45,19,19,4,2019-10-06,4,2019-10-06
73,-,The Beatles,A Day In the Life,-,73,1,,,,
74,down,Harry Styles,Adore You,56,39,12,24,2019-12-08,6,2020-04-19
75,down,Brynja Mary,Think About Things,67,67,2,,,,
76,down,Frenna,Venus (feat. Ronnie Flex & Snelle),26,26,2,,,,
77,-,Masego,Tadow (feat. FKJ),-,77,1,,,,
78,up,Kraantje Pappie & Guus Meeuwis,Nacht,93,7,8,,,,
79,-,Roddy Ricch,The Box,-,67,4,91,2019-12-08,2,2020-02-16
80,down,Sophia Kruithof,Alaska,12,12,2,,,,
81,-,The Script,The Last Time,-,32,6,,,,
82,-,アヴィーチー,Wake Me Up,-,59,1,,,,
83,down,Lauv,Who (feat. BTS),34,34,2,57,2020-03-08,57,2020-03-08
84,-,Pinkfong,Baby Shark,-,84,1,,,,
85,-,Stevie Wonder,Happy Birthday,-,15,2,,,,
86,-,Christina Aguilera,"Loyal Brave True (From ""Mulan"")",-,86,1,,,,
87,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,87,1,,,,
88,-,Gregory Porter,Revival,-,66,2,,,,
89,down,Shawn Mendes & Camila Cabello,Señorita,35,6,18,1,2019-10-06,1,2019-10-06
90,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,46,1,,,,
91,-,Joke Buis,Laat Alles Los,-,91,1,,,,
92,-,"J. Ralph feat. Salif Keita, Fally Ipupa & Youssou Ndour","We Will Not Go (feat. Salif Keita, Fally Ipupa & Youssou Ndour)",-,92,1,,,,
93,-,Los Adolescentes,Se Acabó el Amor,-,93,1,,,,
94,-,The Walls Group,Friend in Me,-,94,1,,,,
95,-,Led Zeppelin,Stairway to Heaven,-,95,1,,,,
96,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,96,1,,,,
97,-,The Killers,Caution (Radio Edit),-,97,1,,,,
98,-,Adele,Skyfall,-,51,1,,,,
99,-,OneRepublic,Didn't I,-,99,1,95,2020-03-15,66,2020-03-22
100,-,The Black Eyed Peas,I Gotta Feeling,-,76,2,,,,
