Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Fuente,I Want You,3,1,14,,,,
2,up,Harry Styles,As It Was,2,1,16,,,,
3,-,Vinzzent,1 Kus Van Jou,-,3,1,,,,
4,down,Zonnie M,Zon Op M'n Piemel (Zomerhit 2022),1,1,7,,,,
5,up,Son Mieux,Multicolor,7,2,12,,,,
6,down,Wesly Bronkhorst,Amalia,5,4,8,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,2,20,,,,
8,-,John West & Bizzey,Kies Je Nog Voor Mij,-,8,1,,,,
9,down,Flemming,Automatisch,6,3,12,,,,
10,up,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,11,9,4,,,,
11,down,Gino Graus,Schatje Wacht,4,4,4,,,,
12,up,S10 & BLØF,Laat Me Los,14,12,3,,,,
13,up,Melissa Smilda,Alle Jongens,13,5,3,,,,
14,up,DI-RECT,Through the Looking Glass,23,13,14,,,,
15,up,Kate Bush,Running Up That Hill (A Deal With God),44,12,9,,,,
16,up,Farruko,Pepas,16,2,46,,,,
17,down,James Hype & Miggy Dela Rosa,Ferrari,15,7,16,,,,
18,up,Bob Offenberg,Aan Het Ontbijt,19,10,5,,,,
19,down,Jan Biggel,Ons Moeder Zeej Nog ...,9,1,41,,,,
20,down,FMG,Boot,10,10,10,,,,
21,up,RONDÉ,Love Myself,53,20,16,,,,
22,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,21,14,15,,,,
23,down,Dennis van Dam,C'est La Vie,20,2,11,,,,
24,up,Krezip & Danny Vera,Make it a Memory,32,1,19,,,,
25,up,Benson Boone,In The Stars,47,22,9,,,,
26,up,FLEMMING,Amsterdam,31,4,41,,,,
27,up,Calvin Harris,Stay With Me,36,25,2,,,,
28,down,Rema,Calm Down,22,3,5,,,,
29,up,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,54,6,7,,,,
30,up,Beyoncé,BREAK MY SOUL,33,2,5,,,,
31,up,LF SYSTEM,Afraid To Feel,48,9,5,,,,
32,-,Billie Eilish,TV,-,32,1,,,,
33,down,MEAU & Racoon,Dans M'n Ogen Dicht,18,2,4,,,,
34,up,Acraze,Do It To It (feat. Cherish),71,2,37,,,,
35,-,DJ Robin & Schürze,Layla (Dutch Version),-,1,1,,,,
36,down,Ed Sheeran,Overpass Graffiti,27,12,32,,,,
37,down,OneRepublic,I Ain't Worried,35,26,5,,,,
38,up,Special Krew,Hollandse Zomer (feat. Eelco),45,38,2,,,,
39,up,Suzan & Freek,Honderd Keer,67,11,18,,,,
40,up,Alvaro Soler & Topic,Solo Para Ti,94,38,5,,,,
41,up,George Ezra,Green Green Grass,61,31,10,,,,
42,up,Rene Karst,Dat Interesseert Me Echt Geen Ene Reet,43,16,3,,,,
43,-,Big2 & Antoon,Echo,-,43,1,,,,
44,up,S10,De Diepte,55,1,20,,,,
45,-,Ferry De Lits,Viva Cerveza,-,9,1,,,,
46,up,Tino Martin,Ik Kan Niet Alleen Zijn,70,46,2,,,,
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,1,49,,,,
48,up,Robert van Hemert,Het Laatste Huis,77,48,2,,,,
49,down,Quincy Wilson,Kies Jij Voor Mij Of Voor Het Feestje,12,12,2,,,,
50,-,OG3NE,Love Letter,-,50,1,,,,
51,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),51,1,17,,,,
52,down,Willy William,Trompeta,25,3,19,,,,
53,down,Zanger Alex,Oude Vrienden Te Koop,49,49,2,,,,
54,up,Shawn Mendes,When You're Gone,63,37,5,,,,
55,-,Jessie Ware,Free Yourself,-,55,1,,,,
56,-,Berry,Les passagers,-,56,1,,,,
57,-,Arjon Oostrom,Koppijn,-,29,1,,,,
58,-,Imagine Dragons,Sharks,-,54,3,,,,
59,up,Pascal Redeker,De Vrijgezel,90,24,10,,,,
60,-,David Guetta,Family Affair (Dance For Me) [Extended],-,60,1,,,,
61,-,Natte Visstick,Visstick Gooi Die Kanker Kick,-,30,1,,,,
62,down,Antoon,Hotelschool,42,16,17,,,,
63,-,Kygo,Dancing Feet (feat. DNCE),-,36,10,,,,
64,-,Ed Sheeran,Bad Habits,-,1,33,,,,
65,down,Wilbert Pigmans,Mañana,41,30,2,,,,
66,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,16,1,,,,
67,down,DJ Kicken,Stop (Papi Papi) [Radio Version],24,18,4,,,,
68,-,Angèle,Libre,-,68,2,,,,
69,down,Jeffrey Heesen,Bailando,46,2,16,,,,
70,down,Purple Disco Machine & Sophie and the Giants,In The Dark,57,14,26,,,,
71,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),38,30,3,,,,
72,up,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,93,5,18,,,,
73,-,K3,Mango Mango,-,47,2,,,,
74,up,Imanbek & BYOR,Belly Dancer,95,18,18,,,,
75,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,28,28,6,,,,
76,up,Armin van Buuren,One More Time (feat. Maia Wright),83,76,2,,,,
77,-,Bob Marley & The Wailers,Three Little Birds,-,22,26,,,,
78,down,"The Partysquad, LA$$A & Turfy Gang",Mooi Van Ver,60,60,2,,,,
79,-,アヴィーチー,Wake Me Up,-,59,7,,,,
80,-,Burna Boy,Last Last,-,47,2,,,,
81,down,Special Krew & Jan Biggel,Stuiteruh,52,3,7,,,,
82,-,Lanterfantje & Tim Schalkx,Barman Frans,-,82,1,,,,
83,-,Stromae,Papaoutai,-,36,8,,,,
84,-,Beyoncé,Single Ladies (Put a Ring on It),-,76,2,,,,
85,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,17,3,33,,,,
86,-,"Calvin Harris, Dua Lipa",One Kiss,-,67,1,,,,
87,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,52,8,,,,
88,-,Paolo Nutini,Through The Echoes,-,25,4,,,,
89,-,Ramses Shaffy,Laat Me,-,58,4,,,,
90,-,Sia,Chandelier,-,57,2,,,,
91,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,44,6,,,,
92,down,Mart Hoogkamer,Ik Ga Zwemmen,40,1,48,,,,
93,-,Rosa Linn,SNAP,-,11,3,,,,
94,-,The Killers,Human,-,94,1,,,,
95,-,Lady Gaga,Always Remember Us This Way,-,18,59,98,2019-10-13,90,2019-11-17
96,down,Roland Cristal,Vendetta,26,10,3,,,,
97,-,Kate Bush,Wuthering Heights (2018 Remaster),-,64,3,,,,
98,-,The Beatles,Here Comes the Sun (2019 Mix),-,62,8,,,,
99,-,ABBA,Dancing Queen,-,65,3,,,,
100,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,34,1,,,,
