Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Neem Er Één Van Mij,2,1,6,,,,
2,-,ABBA,Happy New Year,-,2,8,,,,
3,up,MEAU,Dat Heb Jij Gedaan,9,1,7,,,,
4,up,FLEMMING,Amsterdam,32,4,13,,,,
5,down,Gino Graus,Schiddi Widdi Witt,4,3,9,,,,
6,up,Adele,Easy On Me,13,1,12,,,,
7,down,Brian Voet,Blijf Je bij Me Slapen,3,3,6,,,,
8,up,Acraze,Do It To It (feat. Cherish),19,2,13,,,,
9,down,Rene Le Blanc,Only You,6,6,7,,,,
10,-,Guus Meeuwis,Tabee (2021) [feat. Diggy Dex],-,10,2,,,,
11,up,Jan Biggel,Ons Moeder Zeej Nog ...,11,1,13,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,21,,,,
13,up,Danny Vera,Roller Coaster,43,1,100,,,,
14,up,Farruko,Pepas,31,2,21,,,,
15,up,Mart Hoogkamer,Ik Ga Zwemmen,33,1,24,,,,
16,down,Bolland & Bolland,Misschien Huil Ik Niet Hard Genoeg,7,2,9,,,,
17,down,Ed Sheeran & Elton John,Merry Christmas,1,1,5,,,,
18,up,Swedish House Mafia & The Weeknd,Moth To A Flame,60,9,11,,,,
19,-,Barbara Pravi,Voilà,-,1,19,,,,
20,up,Jeffrey Heesen,Baby Lekker Ding,22,9,10,,,,
21,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,26,3,6,,,,
22,up,Bonte Carlo,Troubadour,35,16,2,,,,
23,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,27,10,15,,,,
24,-,Frank Sinatra,That's Life (Remastered 2008),-,24,2,,,,
25,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),30,25,2,,,,
26,down,Danny Froger & Wesley Klein,Everybody Needs Somebody,24,8,8,,,,
27,down,Danny Nicolay,Ik Mis Je,18,18,2,,,,
28,down,Snollebollekes,Beuk De Ballen Uit De Boom,8,1,12,,,,
29,-,Maan,Zo Kan Het Dus Ook,-,15,48,,,,
30,down,Duncan Laurence,Wishes Come True,23,20,6,,,,
31,down,Monique Smit,M'n Hele Kerst Ben Jij,12,12,4,,,,
32,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,10,5,,,,
33,-,The Babys,Isn't It Time,-,33,1,,,,
34,up,Tiësto & Ava Max,The Motto,48,8,9,,,,
35,-,Michel Sardou,Les lacs du Connemara,-,35,1,,,,
36,up,DI-RECT,Soldier On,92,1,68,,,,
37,-,FLEMMING,Zij Wil Mij,-,14,1,,,,
38,down,Helemaal Hollands,Alle Remmen Los,14,11,7,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,2,24,6,2021-03-14,2,2021-05-09
40,-,Vieze Jack,Lekker Knallen! (feat. Total Loss) [Total Loss Remix],-,19,1,,,,
41,-,Alesso & Katy Perry,When I'm Gone,-,41,1,,,,
42,down,Mariah Carey,All I Want For Christmas Is You,5,2,23,79,2019-11-17,1,2020-12-13
43,-,Jaymes Young,Happiest Year,-,43,1,,,,
44,up,Ed Sheeran,Shivers,46,8,17,,,,
45,-,Tiësto,The Business,-,3,50,52,2021-01-03,18,2021-04-04
46,down,Marco de Hollander,Kerstfeest Voor Iedereen,29,29,3,,,,
47,-,Rage Against the Machine,Killing In the Name,-,47,5,,,,
48,up,Ed Sheeran,Bad Habits,55,1,28,,,,
49,down,Ed Sheeran,Overpass Graffiti,34,12,9,,,,
50,-,Harry Styles,Watermelon Sugar,-,2,58,85,2019-11-17,2,2020-08-23
51,-,Chris Isaak,Wicked Game (Remastered Version),-,51,1,,,,
52,up,Maan,Leven,95,16,5,,,,
53,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,53,3,,,,
54,up,Michael Kiwanuka,Cold Little Heart,56,33,8,,,,
55,-,Patrick Bruel,Casser la voix,-,55,1,,,,
56,-,Lynyrd Skynyrd,Free Bird,-,56,1,,,,
57,down,Adele,Rolling In the Deep,53,48,8,,,,
58,-,Adele,Someone Like You,-,51,6,,,,
59,-,Franz Ferdinand,Take Me Out,-,59,1,,,,
60,-,Disturbed,The Sound of Silence,-,38,11,,,,
61,-,Jaymes Young,Infinity,-,61,1,,,,
62,-,Art Garfunkel,Bright Eyes,-,53,2,,,,
63,-,Eva Cassidy,Fields of Gold (Original Mix),-,63,2,,,,
64,-,Hozier,Take Me to Church,-,64,2,,,,
65,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,65,1,,,,
66,-,Robert Plant,Big Log,-,51,4,,,,
67,-,Sinéad O'Connor,Troy,-,12,1,,,,
68,-,Billie Eilish,everything i wanted,-,9,46,53,2019-11-17,3,2019-11-24
69,-,Elvis Presley,Can't Help Falling In Love,-,69,2,,,,
70,-,Lady Gaga & Bradley Cooper,Shallow,-,10,72,25,2019-10-06,25,2019-10-06
71,-,Ede Staal,Het nog nooit zo donker west,-,71,1,,,,
72,up,Snollebollekes,Links Rechts,86,1,37,,,,
73,-,Black Pumas,Colors,-,71,2,,,,
74,-,Helene Fischer,Atemlos durch die Nacht,-,32,15,,,,
75,down,Fireboy DML & Ed Sheeran,Peru,41,12,2,,,,
76,-,Chris Stapleton,Tennessee Whiskey,-,13,6,,,,
77,down,Robin Schulz & Dennis Lloyd,Young Right Now,47,47,2,,,,
78,-,Damien Rice,9 Crimes,-,52,3,,,,
79,up,Billie Eilish,bad guy,98,11,63,5,2019-10-06,5,2019-10-06
80,down,Chris Rea,Driving Home for Christmas,16,14,13,45,2019-12-22,45,2019-12-22
81,-,Dermot Kennedy,Better Days,-,33,7,,,,
82,-,Sjaak,Trompetisto,-,7,19,,,,
83,-,Frank Sinatra,My Way (Remastered 2008),-,78,5,,,,
84,down,Ariana Grande,Santa Tell Me,54,18,10,77,2019-12-08,8,2020-12-27
85,-,Lex Uiting,Nao 't Zuuje,-,85,1,,,,
86,-,House of Pain,Jump Around,-,86,1,,,,
87,-,Maan,Ze Huilt Maar Ze Lacht,-,2,49,,,,
88,-,"LNY TNZ, Ruthless & The Kemist",Fired Up (Hard Mix),-,88,1,,,,
89,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,21,8,15,31,2019-12-08,26,2020-12-27
90,-,Bruce Springsteen,Tougher Than the Rest,-,90,1,,,,
91,down,Evert Van Huygevoort,Mañana,20,9,9,,,,
92,down,V,Christmas Tree,15,15,2,,,,
93,-,Patrick Bruel,Casser la voix (Live),-,93,1,,,,
94,-,Vanessa Carlton,A Thousand Miles,-,94,1,,,,
95,-,Peter Maffay,Du,-,75,1,,,,
96,down,Purple Disco Machine,Dopamine (feat. Eyelar),49,39,14,,,,
97,-,Snelle & Maan,Blijven Slapen,-,2,34,,,,
98,-,The Doors,The End,-,98,1,,,,
99,-,France Gall,Poupee De Cire Poupee De Son,-,99,1,,,,
100,-,George Michael,Killer / Papa Was a Rollin' Stone,-,100,1,,,,
