Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Face It Alone,2,1,2,,,,
2,up,Helemaal Hollands,Ik Ben Zat en Wie Ben Jij,3,1,6,,,,
3,down,Mart Hoogkamer,Diamant,1,1,11,,,,
4,up,René Le Blanc,Zigge Zagge,4,2,3,,,,
5,up,Marco Schuitmaker,Engelbewaarder,56,1,2,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,4,9,,,,
7,down,Jaap Reesema & Beste Zangers,Grijs,5,2,8,,,,
8,up,Jan Smit,Zolang Je Bij Me Bent (Bonte Carlo Remix),19,8,2,,,,
9,up,Goldband,Noodgeval,16,3,13,,,,
10,up,Harry Styles,As It Was,14,1,29,,,,
11,down,Robert Pater,Gina,9,4,9,,,,
12,down,Django Wagner,We Dansen Op De Mambo,7,7,3,,,,
13,up,Joe Stagiair van de Show,Ja Jij,29,13,2,,,,
14,down,Gino Graus,Schatje Wacht,12,4,17,,,,
15,-,BLØF,We doen wat we kunnen (feat. Geike) [Single Edit],-,15,1,,,,
16,-,Jaman,Lady,-,3,1,,,,
17,down,Son Mieux,Multicolor,13,2,25,,,,
18,-,Roxeanne Hazes,Geen Sorry,-,18,1,,,,
19,down,Dean Lewis,How Do I Say Goodbye,10,8,4,,,,
20,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,20,7,6,,,,
21,-,JIN,Abyss,-,21,1,,,,
22,up,Rosa Linn,SNAP,49,21,9,,,,
23,down,Havenzangers,Jij Bent De Zon (feat. JOP),11,6,4,,,,
24,down,Henk Bernard,Toch Ging Het Fout,8,2,13,,,,
25,down,Kinderen Voor Kinderen,Gi-Ga-Groen,17,8,5,,,,
26,up,Ferry De Lits,Viva Cerveza,47,9,14,,,,
27,-,Corry Konings & John de Bever,"Jouw Stem, Jouw Lach, Jouw Blik",-,19,1,,,,
28,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,20,1,,,,
29,-,JIN,Super Tuna,-,29,1,,,,
30,down,Marco de Hollander,Laat Ons Samen Proosten,22,19,5,,,,
31,-,Shervin Hajipour,Baraye,-,31,1,,,,
32,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,48,30,5,,,,
33,up,La Fuente,I Want You,37,1,27,,,,
34,down,Wesley Klein,Ga Dan (Remix),15,9,5,,,,
35,down,Sam Smith & Kim Petras,Unholy,33,20,5,,,,
36,down,Beyoncé,CUFF IT,26,26,5,,,,
37,down,Mau P,Drugs from Amsterdam,21,19,3,,,,
38,up,Acraze,Do It To It (feat. Cherish),88,2,42,,,,
39,down,Jeroen Van Zelst,Zigeunerjongen,23,23,3,,,,
40,-,Shakira & Ozuna,Monotonía,-,40,1,,,,
41,-,JIN,Tonight,-,41,1,,,,
42,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),28,16,13,,,,
43,-,Françoise Hardy,Tous Les Garçons Et Les Filles,-,18,3,,,,
44,down,KidsPop,Eén Groot Feest,24,13,6,,,,
45,down,Rema,Calm Down,31,3,18,,,,
46,down,Flemming,Automatisch,39,3,25,,,,
47,-,Taylor Swift,Dear Reader,-,47,1,,,,
48,-,Taylor Swift,"Would've, Could've, Should've",-,48,1,,,,
49,-,Taylor Swift,Glitch,-,49,1,,,,
50,-,Ed Sheeran,Perfect,-,39,34,73,2019-10-06,58,2019-10-20
51,-,"Shqq, Brooklyn & Karlyn",Bobbelen,-,51,2,,,,
52,-,Taylor Swift,High Infidelity,-,52,1,,,,
53,up,DI-RECT,Through the Looking Glass,98,13,26,,,,
54,-,Taylor Swift,Paris,-,54,1,,,,
55,-,Taylor Swift,Bigger Than The Whole Sky,-,55,1,,,,
56,-,Gilbert Bécaud,Et maintenant,-,56,1,,,,
57,-,Taylor Swift,Anti-Hero,-,14,1,,,,
58,-,Taylor Swift,The Great War,-,58,1,,,,
59,up,Suzan & Freek,Kwijt,72,13,8,,,,
60,down,Antoon,Klop Klop,25,25,3,,,,
61,down,Sam Smith & Kim Petras,Unholy (Disclosure Remix),43,43,2,,,,
62,-,Rosa Linn & Duncan Laurence,WDIA (Would Do It Again),-,62,1,,,,
63,-,Henk Dissel & Quincy Wilson,Niet Zo Serieus (Quincy Wilson Remix),-,63,1,,,,
64,-,MEAU,Dat Heb Jij Gedaan,-,1,42,,,,
65,-,Guns N' Roses,Sweet Child O' Mine,-,63,4,,,,
66,down,Pascal Redeker,Ik Kan Je Niet Vergeten,32,18,4,,,,
67,down,Danny Nicolay,Niemand Zoals Jij,44,44,2,,,,
68,down,Monique Smit,Alle Kamers,41,21,10,,,,
69,-,Claudia de Breij,Even Voorgoed,-,69,1,,,,
70,-,Claude François,Comme d'habitude,-,70,1,,,,
71,-,Eagles,"Hotel California (Live on MTV, 1994)",-,71,2,,,,
72,-,Nina Simone,Ne Me Quitte Pas,-,72,1,,,,
73,-,Outsiders & John West,Jouw Blik (Outsiders Remix),-,13,4,,,,
74,-,Folamour,My People,-,74,1,,,,
75,-,Gilbert Bécaud,Nathalie,-,75,1,,,,
76,-,Queen,Don't Stop Me Now,-,57,6,,,,
77,down,Jan Biggel,Ons Moeder Zeej Nog ...,35,1,54,,,,
78,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,61,,,,
79,-,The Righteous Brothers,Unchained Melody,-,32,4,,,,
80,-,a-ha,Take On Me,-,80,1,,,,
81,-,Måneskin,THE LONELIEST,-,16,2,,,,
82,-,Shervin Hajipour,Baraye (feat. Shabnam Jaleh) [Remix],-,82,1,,,,
83,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,55,1,,,,
84,-,Will Smith,Gettin' Jiggy Wit It,-,84,1,,,,
85,-,Danny Vera,Roller Coaster,-,1,125,,,,
86,-,Disturbed,The Sound of Silence,-,38,14,,,,
87,-,Stevie Wonder,Happy Birthday,-,15,74,,,,
88,-,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,-,25,2,,,,
89,-,Orange Skyline,Meet You In The Middle,-,89,1,,,,
90,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,3,38,,,,
91,-,Blackbird,Built and Broken,-,41,1,,,,
92,down,Oliver Tree & Robin Schulz,Miss You,65,7,2,,,,
93,-,Efteling,Indische Waterlelies,-,51,10,,,,
94,-,Benson Boone,In The Stars,-,22,19,,,,
95,down,Ed Sheeran,Celestial,27,23,4,,,,
96,-,Henk Dissel,Niet Zo Serieus,-,96,1,,,,
97,-,Bill Withers,Lovely Day,-,33,8,100,2020-04-05,98,2020-04-12
98,down,Bruce Springsteen,Nightshift,51,51,2,,,,
99,-,Marco Kraats & Die Zipfelbuben,Olivia,-,99,1,,,,
100,down,Jinho 9,Blind Op Zoek (Trapagas),34,34,3,,,,
